﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,1001,REFORMA DO PREDIO LEGISLATIVO,3.3.90.30,1001,CAMARA DE VEREADORES,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,1001,REFORMA DO PREDIO LEGISLATIVO,3.3.90.39,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,1001,REFORMA DO PREDIO LEGISLATIVO,4.4.90.51,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.11,1001,CAMARA DE VEREADORES,659000.00,0.00,42500.00,0.00,0.00,0.00,0.00,0.00,698028.48,698028.48,698028.48,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.13,1001,CAMARA DE VEREADORES,146000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144595.54,144595.54,144595.54,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.16,1001,CAMARA DE VEREADORES,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.91,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.94,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.14,1001,CAMARA DE VEREADORES,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6650.00,6650.00,6650.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.30,1001,CAMARA DE VEREADORES,25000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,10104.10,10104.10,10104.10,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.33,1001,CAMARA DE VEREADORES,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2705.35,2705.35,2705.35,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.35,1,Livre,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,10800.00,10800.00,10800.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.36,1001,CAMARA DE VEREADORES,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,235.00,235.00,235.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.39,1,Livre,60000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,39029.30,34549.30,34549.30,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.39,1001,CAMARA DE VEREADORES,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14616.23,14616.23,14616.23,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.46,1001,CAMARA DE VEREADORES,0.00,0.00,8063.20,0.00,0.00,0.00,0.00,0.00,8021.21,8021.21,8021.21,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.92,1001,CAMARA DE VEREADORES,0.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.93,1001,CAMARA DE VEREADORES,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,722.82,722.82,722.82,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,4.4.90.39,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,4.4.90.51,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,4.4.90.52,1001,CAMARA DE VEREADORES,30500.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,14386.11,14386.11,14386.11,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2002,Eventos e Divulgacao das Atividades Legislativas e Homenagem,3.3.90.30,1001,CAMARA DE VEREADORES,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3229.80,3229.80,3229.80,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2002,Eventos e Divulgacao das Atividades Legislativas e Homenagem,3.3.90.36,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2002,Eventos e Divulgacao das Atividades Legislativas e Homenagem,3.3.90.39,1001,CAMARA DE VEREADORES,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,416.00,416.00,416.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2088,Aquisicao e Manutencao de     Veiculo,3.3.90.30,1001,CAMARA DE VEREADORES,20000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,939.63,939.63,939.63,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2088,Aquisicao e Manutencao de     Veiculo,3.3.90.36,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2088,Aquisicao e Manutencao de     Veiculo,3.3.90.39,1001,CAMARA DE VEREADORES,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1065.00,1065.00,1065.00,0.00,0.00,0.00
2016,6,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,148383,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2088,Aquisicao e Manutencao de     Veiculo,4.4.90.52,1001,CAMARA DE VEREADORES,100000.00,0.00,0.00,0.00,0.00,61063.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
