﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,2099,ASSISTENCIA A SAUDE,3.3.90.39,401,RECURSOS ADM INDIRETA ASSISTENCIA,3600000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,3700000.00,3670078.49,3670078.49,0.00,0.00,3600000.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,2099,ASSISTENCIA A SAUDE,3.3.90.47,401,RECURSOS ADM INDIRETA ASSISTENCIA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5003,MANUTENÇÃO DE PRÉDIOS PRÓPRIOS,3.3.90.30,401,RECURSOS ADM INDIRETA ASSISTENCIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,446.00,446.00,446.00,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5003,MANUTENÇÃO DE PRÉDIOS PRÓPRIOS,3.3.90.39,401,RECURSOS ADM INDIRETA ASSISTENCIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,1999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5003,MANUTENÇÃO DE PRÉDIOS PRÓPRIOS,4.4.90.51,401,RECURSOS ADM INDIRETA ASSISTENCIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.1.90.05,401,RECURSOS ADM INDIRETA ASSISTENCIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.1.90.11,401,RECURSOS ADM INDIRETA ASSISTENCIA,40000.00,0.00,39000.00,0.00,0.00,1900.00,0.00,0.00,54339.31,54339.31,54339.31,0.00,0.00,39999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.1.90.13,401,RECURSOS ADM INDIRETA ASSISTENCIA,7000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6766.78,6766.78,6766.78,0.00,0.00,6999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.1.90.16,401,RECURSOS ADM INDIRETA ASSISTENCIA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.1.90.94,401,RECURSOS ADM INDIRETA ASSISTENCIA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.1.91.13,401,RECURSOS ADM INDIRETA ASSISTENCIA,8000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,8084.34,8084.34,8084.34,0.00,0.00,7999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.14,401,RECURSOS ADM INDIRETA ASSISTENCIA,1000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,1648.37,1648.37,1648.37,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.30,401,RECURSOS ADM INDIRETA ASSISTENCIA,6000.00,0.00,3000.00,0.00,0.00,4000.00,0.00,0.00,4290.85,3488.01,3488.01,0.00,0.00,6000.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.33,401,RECURSOS ADM INDIRETA ASSISTENCIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.35,401,RECURSOS ADM INDIRETA ASSISTENCIA,16000.00,0.00,11800.00,0.00,0.00,0.00,0.00,0.00,18722.73,17344.04,17344.04,0.00,0.00,15999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.36,401,RECURSOS ADM INDIRETA ASSISTENCIA,30000.00,0.00,0.00,0.00,0.00,19300.00,0.00,0.00,10056.11,10056.11,10056.11,0.00,0.00,30000.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.39,401,RECURSOS ADM INDIRETA ASSISTENCIA,26000.00,0.00,23700.00,0.00,0.00,0.00,0.00,0.00,46404.32,39279.03,39279.03,0.00,0.00,25999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.46,401,RECURSOS ADM INDIRETA ASSISTENCIA,4000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,4228.96,3577.40,3577.40,0.00,0.00,3999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.47,401,RECURSOS ADM INDIRETA ASSISTENCIA,25000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,32500.00,29196.98,29196.98,0.00,0.00,24999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.91,401,RECURSOS ADM INDIRETA ASSISTENCIA,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,3.3.90.92,401,RECURSOS ADM INDIRETA ASSISTENCIA,1000.00,0.00,12300.00,0.00,0.00,0.00,0.00,0.00,13125.67,13125.67,13125.67,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5006,MANUTENÇÃO DAS ATIVIDADES DA ASSISTENCIA,4.4.90.52,401,RECURSOS ADM INDIRETA ASSISTENCIA,1000.00,0.00,2000.00,0.00,0.00,1000.00,0.00,0.00,548.00,548.00,548.00,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.1.90.04,401,RECURSOS ADM INDIRETA ASSISTENCIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.1.90.05,401,RECURSOS ADM INDIRETA ASSISTENCIA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.1.90.11,401,RECURSOS ADM INDIRETA ASSISTENCIA,175000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,188817.37,188777.37,188777.37,0.00,0.00,174999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.1.90.13,401,RECURSOS ADM INDIRETA ASSISTENCIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.1.90.94,401,RECURSOS ADM INDIRETA ASSISTENCIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.1.91.13,401,RECURSOS ADM INDIRETA ASSISTENCIA,37000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,44573.40,44573.40,44573.40,0.00,0.00,36999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.3.90.14,401,RECURSOS ADM INDIRETA ASSISTENCIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.3.90.30,401,RECURSOS ADM INDIRETA ASSISTENCIA,8000.00,0.00,1500.00,0.00,0.00,500.00,0.00,0.00,7609.77,7609.77,7609.77,0.00,0.00,7999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.3.90.39,401,RECURSOS ADM INDIRETA ASSISTENCIA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1113.98,1113.98,1113.98,0.00,0.00,3000.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,3.3.90.46,401,RECURSOS ADM INDIRETA ASSISTENCIA,6000.00,0.00,3500.00,0.00,0.00,1500.00,0.00,0.00,6495.84,5593.76,5593.76,0.00,0.00,6000.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5007,SERVIÇOS ODONTOLÓGICOS,4.4.90.52,401,RECURSOS ADM INDIRETA ASSISTENCIA,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5008,DIVULGAÇÃO IPRAM ASSISTENCIA,3.3.90.39,401,RECURSOS ADM INDIRETA ASSISTENCIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.45,110.45,110.45,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,2094,COMPENSACAO PREVIDENCIARIA,3.3.20.01,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300000.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,2094,COMPENSACAO PREVIDENCIARIA,3.3.20.03,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.1.90.05,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.1.90.11,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,85000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,103710.05,103710.05,103710.05,0.00,0.00,84999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.1.90.13,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3875.54,3875.54,3875.54,0.00,0.00,6999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.1.90.16,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.1.90.92,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,10500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10499.88
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.1.90.94,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.1.91.13,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,20000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,21293.90,21293.90,21293.90,0.00,0.00,19999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.3.90.14,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9386.89,9386.89,9386.89,0.00,0.00,9999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.3.90.30,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,10000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,1639.00,1639.00,1639.00,0.00,0.00,9999.96
