﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,285000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,261143.98,261143.98,261143.98,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,68000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53534.38,53534.38,53534.38,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1947.00,1947.00,1947.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1524.60,1524.60,1524.60,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8190.89,8190.89,7190.89,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.47,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.20,600.20,600.20,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,AQUIS. DE EQUIPAMENTOS PARA O LEGISLATIV,4.4.90.52,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4018.00,4018.00,4018.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,147783,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgação Oficial e Institucional,2264,DIVULGAÇÃO DOS ATO DO LEGISLATIVO,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
