﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,Capacitacao de Vereadores e servidores da Camara,3.3.90.14,1,Recursos Livre,60000.00,0.00,0.00,0.00,0.00,9900.00,0.00,0.00,45343.24,45343.24,45343.24,0.00,0.00,60000.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1002,"Aquisicao de materiais, equipamentos e moveis",4.4.90.52,1,Recursos Livre,1000.00,0.00,3000.00,0.00,0.00,900.00,0.00,0.00,3100.00,3100.00,3100.00,0.00,0.00,999.96
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1003,Servicos de Publicidade do Poder Legislativo,3.3.90.39,1,Recursos Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1115,"Reforma, ampliação e construção da Câmara de Vereadores",4.4.90.51,1,Recursos Livre,180000.00,0.00,0.00,0.00,0.00,25125.93,0.00,0.00,154874.07,154874.07,105524.56,0.00,0.00,180000.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,Conservacao e Restauracao da Camara de Vereadores,3.1.90.34,1,Recursos Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.1.90.09,1,Recursos Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.1.90.11,1,Recursos Livre,561015.00,0.00,41500.00,0.00,0.00,3000.00,0.00,0.00,597502.18,597502.18,556238.76,0.00,0.00,561015.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.1.90.13,1,Recursos Livre,88000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,91830.97,91830.97,84556.80,0.00,0.00,87999.96
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.1.90.16,1,Recursos Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.1.91.13,1,Recursos Livre,20000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,21619.18,21619.18,19933.87,0.00,0.00,19999.92
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.3.90.30,1,Recursos Livre,15000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,16133.52,16133.52,16133.52,0.00,0.00,15000.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.3.90.35,1,Recursos Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.3.90.36,1,Recursos Livre,17000.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,14400.00,14400.00,14400.00,0.00,0.00,16999.92
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.3.90.39,1,Recursos Livre,90985.00,0.00,0.00,0.00,0.00,14024.07,0.00,0.00,71820.01,71820.01,68520.01,0.00,0.00,90984.96
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.3.90.46,1,Recursos Livre,7000.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,7046.00,7046.00,7046.00,0.00,0.00,6999.96
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.3.90.47,1,Recursos Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,389,PINHAL GRANDE,78901,CM DE PINHAL GRANDE,147345,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,Manutencao das Atividades do Poder Legislativo,3.3.90.93,1,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7899.66,7899.66,7899.66,0.00,0.00,9999.96
