﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1196,ENCARGOS GERAIS DO MUNICÍPIO,3.1.90.05,1,LIVRE,67000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60162.23,60162.23,52430.49,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1196,ENCARGOS GERAIS DO MUNICÍPIO,3.1.90.09,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2858.03,2858.03,2595.59,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1196,ENCARGOS GERAIS DO MUNICÍPIO,3.1.91.13,1,LIVRE,305000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,319632.10,319632.10,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1196,ENCARGOS GERAIS DO MUNICÍPIO,3.1.91.92,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3023.27,3023.27,3023.27,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1196,ENCARGOS GERAIS DO MUNICÍPIO,3.3.30.93,1,LIVRE,7017.40,0.00,3070.11,0.00,0.00,0.00,0.00,0.00,5553.34,5553.34,5553.34,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1196,ENCARGOS GERAIS DO MUNICÍPIO,3.3.30.93,1091,PROGRAMA PASSE LIVRE ESTUDANTIL,982.60,0.00,429.89,0.00,0.00,0.00,0.00,0.00,777.60,777.60,777.60,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2170,MANUTENÇÃO VEÍCULOS GABINETE PREFEITO,3.3.90.30,1,LIVRE,12000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,16722.50,16722.50,16647.50,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2170,MANUTENÇÃO VEÍCULOS GABINETE PREFEITO,3.3.90.39,1,LIVRE,8000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3029.90,3029.90,3029.90,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1168,MANUTENCAO CONVENIO NONOAI,3.3.40.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1169,AUXILIO TRANSPORTE TRABALHADORES,3.3.90.48,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,27600.00,27600.00,18400.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,330000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,258160.79,258160.79,257712.87,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,47137.67,47137.67,4515.13,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7179.22,7179.22,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,10000.00,0.00,5800.00,0.00,0.00,0.00,0.00,0.00,14037.50,14037.50,14037.50,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,924.30,924.30,924.30,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,10650.68,10650.68,10650.68,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,8000.00,0.00,7000.00,0.00,0.00,800.00,0.00,0.00,7905.28,7905.28,7905.28,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,100000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,100556.38,100556.38,95635.90,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8184.62,8184.62,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1552.50,1552.50,1552.50,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1113.00,1113.00,1113.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,380000.00,0.00,0.00,0.00,0.00,55000.00,0.00,0.00,320667.36,320667.36,305256.10,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,8500.00,0.00,0.00,10785.02,10785.02,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.91.13,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27263.04,27263.04,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4093.75,4093.75,4093.75,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,74948.16,0.00,8993.78,0.00,0.00,0.00,0.00,0.00,82404.87,82404.87,75568.47,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1002,TRANSF SALARIO EDUCACAO - QSE,51.84,0.00,6.22,0.00,0.00,0.00,0.00,0.00,57.00,57.00,57.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.33,1,LIVRE,23000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,8655.43,8655.43,8655.43,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,25000.00,0.00,70000.00,0.00,0.00,40000.00,0.00,0.00,50525.00,50525.00,30725.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,15000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,25738.07,25738.07,23738.07,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,311000.00,0.00,107393.41,0.00,0.00,150000.00,0.00,0.00,257430.02,257430.02,223069.37,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.3.90.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1240,CONSTRUCAO DE PORTICO MUNICIPAL,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2007,MAN MELHOR E CONS PRÓPRIOS MUNIC E CLUB,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1537.70,1537.70,1537.70,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2007,MAN MELHOR E CONS PRÓPRIOS MUNIC E CLUB,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2007,MAN MELHOR E CONS PRÓPRIOS MUNIC E CLUB,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3194.23,3194.23,2489.62,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2007,MAN MELHOR E CONS PRÓPRIOS MUNIC E CLUB,4.4.50.42,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4138.84,4138.84,4138.84,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1015,AQUISIÇÃO DE VEÍCULOS,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,190.00,190.00,190.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,5212.61,5212.61,5212.61,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.31,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1121.50,1121.50,667.50,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15300.00,15300.00,15300.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2045,PAGAMENTO DE INDENIZAÇÕES TRABALHISTAS,3.3.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.1.90.08,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,954.00,954.00,954.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.20.93,1,LIVRE,517.85,0.00,129.46,0.00,0.00,0.00,0.00,0.00,538.78,538.78,538.78,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.20.93,1090,CONTRATO REPASSE 1005034-20 Caminhão,3482.15,0.00,870.54,0.00,0.00,0.00,0.00,0.00,3622.85,3622.85,3622.85,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.30.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,836.43,836.43,836.43,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2185,REALIZACAO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2185,REALIZACAO DE CURSOS E TREINAMENTOS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00,700.00,700.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,7,SECRETARIA AGRICULTURA E MEIO AMB,1,SECRETARIA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,18,Desenvolvimento de Microrregiões,1114,IMPLANTAÇAO PROG GERAÇÃO RENDA/FRUTICULT,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,7,SECRETARIA AGRICULTURA E MEIO AMB,1,SECRETARIA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,18,Desenvolvimento de Microrregiões,1114,IMPLANTAÇAO PROG GERAÇÃO RENDA/FRUTICULT,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1350.00,1350.00,1350.00,0.00,0.00,0.00
