﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,1001,Aquisição de Móveis e Equipamentos Casa Legislativa,4.4.90.52,1,Livres,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.11,1,Livres,247400.00,0.00,36500.00,0.00,0.00,1000.00,0.00,0.00,276726.09,276726.09,276726.09,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.13,1,Livres,50000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,55222.61,55222.61,55222.61,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.16,1,Livres,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.14,1,Livres,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1960.02,1960.02,1960.02,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.30,1,Livres,4000.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,1013.65,1013.65,1013.65,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.33,1,Livres,2000.00,0.00,4000.00,0.00,0.00,600.00,0.00,0.00,5396.52,5396.52,5396.52,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.36,1,Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.39,1,Livres,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7195.27,7195.27,7195.27,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.46,1,Livres,1000.00,0.00,0.00,0.00,0.00,870.00,0.00,0.00,63.00,63.00,63.00,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.47,1,Livres,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2002,Melhorias e reformas Salas da Câmara,3.3.90.30,1,Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2002,Melhorias e reformas Salas da Câmara,3.3.90.36,1,Livres,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2002,Melhorias e reformas Salas da Câmara,3.3.90.39,1,Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,AÇÃO LEGISLATIVA,2002,Melhorias e reformas Salas da Câmara,3.3.90.47,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,140,PARAÍ,54001,CM DE PARAÍ,148085,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,131,Comunicação Social,1,AÇÃO LEGISLATIVA,2003,Publicidade legal e Institucional da Câmara Municipal,3.3.90.39,1,Livres,4000.00,0.00,370.00,0.00,0.00,2400.00,0.00,0.00,1970.00,1970.00,1970.00,0.00,0.00,0.00
