﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO ADMIN. E PARLAM. DO PODER LEGISL.,2001,MAN DO PODER LEGISLATIVO,3.1.90.11,1,RECURSO PROPRIO,1670000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1637823.90,1637823.90,1637823.90,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO ADMIN. E PARLAM. DO PODER LEGISL.,2001,MAN DO PODER LEGISLATIVO,3.3.90.14,1,RECURSO PROPRIO,50000.00,0.00,5000.00,0.00,0.00,3000.00,0.00,0.00,38303.84,38303.84,38303.84,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO ADMIN. E PARLAM. DO PODER LEGISL.,2001,MAN DO PODER LEGISLATIVO,3.3.90.30,1,RECURSO PROPRIO,20000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,26065.45,26065.45,26065.45,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO ADMIN. E PARLAM. DO PODER LEGISL.,2001,MAN DO PODER LEGISLATIVO,3.3.90.33,1,RECURSO PROPRIO,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8300.28,8300.28,8300.28,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO ADMIN. E PARLAM. DO PODER LEGISL.,2001,MAN DO PODER LEGISLATIVO,3.3.90.36,1,RECURSO PROPRIO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1527.60,1527.60,1527.60,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO ADMIN. E PARLAM. DO PODER LEGISL.,2001,MAN DO PODER LEGISLATIVO,3.3.90.39,1,RECURSO PROPRIO,260000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,252955.36,252851.12,252848.07,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTAO ADMIN. E PARLAM. DO PODER LEGISL.,2001,MAN DO PODER LEGISLATIVO,3.3.90.46,1,RECURSO PROPRIO,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43833.94,43833.94,43833.94,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,9,EDIFICACOES PUBLICAS,2001,MAN DO PODER LEGISLATIVO,4.4.90.51,1,RECURSO PROPRIO,224000.00,0.00,0.00,0.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,50,DIVULGACAO OFICIAL E INSTITUCIONAL,2001,MAN DO PODER LEGISLATIVO,3.3.90.39,1,RECURSO PROPRIO,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10267.30,10267.30,10267.30,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,51,PROCES.DE DADOS E INFORMAT.GOVERNAMENTAL,2143,MANUTENCAO E EXPANSAO DOS SERVICOS DE INFORMATICA,3.3.90.30,1,RECURSO PROPRIO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,928.00,928.00,928.00,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,51,PROCES.DE DADOS E INFORMAT.GOVERNAMENTAL,2143,MANUTENCAO E EXPANSAO DOS SERVICOS DE INFORMATICA,3.3.90.36,1,RECURSO PROPRIO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,51,PROCES.DE DADOS E INFORMAT.GOVERNAMENTAL,2143,MANUTENCAO E EXPANSAO DOS SERVICOS DE INFORMATICA,3.3.90.39,1,RECURSO PROPRIO,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25127.43,25127.43,25127.43,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,51,PROCES.DE DADOS E INFORMAT.GOVERNAMENTAL,2143,MANUTENCAO E EXPANSAO DOS SERVICOS DE INFORMATICA,4.4.90.52,1,RECURSO PROPRIO,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4100.91,4100.91,4100.91,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,52,MODERNIZACAO ADMINISTRATIVA,2001,MAN DO PODER LEGISLATIVO,4.4.90.52,1,RECURSO PROPRIO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6589.00,6589.00,6589.00,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,130,PREVIDENCIA SOCIAL BASICA,2002,ENCARGOS SOCIAIS,3.1.90.13,1,RECURSO PROPRIO,290000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,301891.39,301891.39,301891.39,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,136,PLANO DE SEGURIDADE SOCIAL DO SERVIDOR,2128,OBRIGACAO PATRONAL P/RPPS,3.1.91.13,1,RECURSO PROPRIO,72000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,78283.09,78283.09,78283.09,0.00,0.00,0.00
2016,6,196,SÃO SEPÉ,59601,CM DE SÃO SEPÉ,148199,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,171,ASSIST.MED.HOSP.AMB.AO SERVIDOR PUBLICO,2003,CONTRIBUICAO PATRONAL P/SAUDE SERVIDOR - IPE,3.1.90.08,1,RECURSO PROPRIO,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11114.14,11114.14,11114.14,0.00,0.00,0.00
