﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.1.90.11,400,CASERVIM,32000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,36556.76,36556.76,36556.76,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.1.90.13,400,CASERVIM,6000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5934.89,5934.89,5934.89,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.1.90.91,400,CASERVIM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.1.90.94,400,CASERVIM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.1.91.13,400,CASERVIM,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1359.14,1359.14,1359.14,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.14,400,CASERVIM,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.30,400,CASERVIM,2250.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,2153.75,2153.75,2153.75,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.33,400,CASERVIM,2250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.35,400,CASERVIM,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7980.00,7980.00,7980.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.36,400,CASERVIM,13000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,19501.73,19501.73,19501.73,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.39,400,CASERVIM,51000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,28000.22,28000.22,28000.22,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.46,400,CASERVIM,4000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4584.48,4584.48,4584.48,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.47,400,CASERVIM,55500.00,0.00,17000.00,0.00,0.00,2000.00,0.00,0.00,66890.95,66890.95,66890.95,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.92,400,CASERVIM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,3.3.90.93,400,CASERVIM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,4.4.90.30,400,CASERVIM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,4.4.90.36,400,CASERVIM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,4.4.90.39,400,CASERVIM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,4.4.90.51,400,CASERVIM,3830.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,4.4.90.52,400,CASERVIM,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2045,Manutencao dos Servicos Administrativos-CASERVIM,4.4.90.61,400,CASERVIM,135450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2046,Manutencao dos Servicos de Assistencia Medica -CASERVIM,3.3.90.36,400,CASERVIM,250000.00,0.00,55000.00,0.00,0.00,26000.00,0.00,0.00,262612.58,262612.58,262612.58,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2046,Manutencao dos Servicos de Assistencia Medica -CASERVIM,3.3.90.39,400,CASERVIM,130000.00,0.00,0.00,0.00,0.00,64000.00,0.00,0.00,60315.42,60315.42,60315.42,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2046,Manutencao dos Servicos de Assistencia Medica -CASERVIM,3.3.90.92,400,CASERVIM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,122,Administração Geral,47,Administracao Descentralizada,2046,Manutencao dos Servicos de Assistencia Medica -CASERVIM,3.3.90.93,400,CASERVIM,165000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,156816.97,156816.97,156816.97,0.00,0.00,0.00
2016,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERV. MUNIC. - SANTA VIT. DO PALMAR,148439,12,CASERVIM,1,CASERVIM,ATE,10,Saúde,999,Reserva de Contingência,999,Reserva de Contingencia,1,Operacoes Especiais,9.9.99.99,400,CASERVIM,28830.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
