﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,1062,Sede própria do RPPS,4.4.90.51,400,Recurso Livre- Adm.indireta,1000000.00,0.00,0.00,0.00,0.00,1000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,1063,Bens patrimônio do RPPS,4.4.90.52,400,Recurso Livre- Adm.indireta,150000.00,0.00,0.00,0.00,0.00,89952.66,0.00,0.00,16177.00,11186.00,11186.00,0.00,0.00,223775.66
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.30.13,400,Recurso Livre- Adm.indireta,8500.00,0.00,0.00,0.00,0.00,7647.22,0.00,0.00,852.78,852.78,852.78,0.00,0.00,15294.44
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.90.04,400,Recurso Livre- Adm.indireta,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.90.05,400,Recurso Livre- Adm.indireta,12600.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,13035.28,13035.28,13035.28,0.00,0.00,13564.72
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.90.09,400,Recurso Livre- Adm.indireta,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2400.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.90.11,400,Recurso Livre- Adm.indireta,1618000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1454757.73,1454757.73,1454757.73,0.00,0.00,163242.27
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.90.13,400,Recurso Livre- Adm.indireta,50000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,43027.61,43027.61,39318.96,0.00,0.00,16972.39
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.90.16,400,Recurso Livre- Adm.indireta,20500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1861.23,1861.23,1861.23,0.00,0.00,18638.77
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.90.94,400,Recurso Livre- Adm.indireta,10000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,25747.70,25747.70,25747.70,0.00,0.00,34252.30
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.91.13,400,Recurso Livre- Adm.indireta,235700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,235700.00,235700.00,195769.76,0.00,0.00,0.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.1.91.92,400,Recurso Livre- Adm.indireta,0.00,0.00,0.00,36000.00,0.00,5200.12,0.00,0.00,30799.88,30799.88,30799.88,0.00,0.00,10400.24
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.3.90.14,400,Recurso Livre- Adm.indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.3.90.30,400,Recurso Livre- Adm.indireta,30000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,16438.17,16438.17,16438.17,0.00,0.00,38561.83
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.3.90.33,400,Recurso Livre- Adm.indireta,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20238.85,20238.85,20238.85,0.00,0.00,4761.15
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.3.90.35,400,Recurso Livre- Adm.indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9126.36,9126.36,9126.36,0.00,0.00,10873.64
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.3.90.36,400,Recurso Livre- Adm.indireta,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.3.90.39,400,Recurso Livre- Adm.indireta,314300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,193279.22,191489.22,183353.20,0.00,0.00,121020.78
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.3.90.47,400,Recurso Livre- Adm.indireta,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.46,38.46,38.46,0.00,0.00,2961.54
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administração,122,Administracao Geral,5,Administração Governamental do Regime Próprio dePrevidência Social dos Servidore,2029,Manutenção da gestão administrativa RPPS,3.3.90.92,400,Recurso Livre- Adm.indireta,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,1065,Bens patrimônio assistência saúde do servidor,4.4.90.52,400,Recurso Livre- Adm.indireta,80000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,4647.00,0.00,0.00,0.00,0.00,105353.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.1.90.05,400,Recurso Livre- Adm.indireta,12600.00,0.00,82000.00,0.00,0.00,40000.00,0.00,0.00,37806.03,37806.03,37806.03,0.00,0.00,96793.97
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.1.90.09,400,Recurso Livre- Adm.indireta,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.1.90.11,400,Recurso Livre- Adm.indireta,900000.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,951548.79,951548.79,943791.31,0.00,0.00,78451.21
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.1.90.13,400,Recurso Livre- Adm.indireta,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,23058.22,23058.22,21319.53,0.00,0.00,6941.78
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.1.90.16,400,Recurso Livre- Adm.indireta,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.1.90.94,400,Recurso Livre- Adm.indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6700.43,6700.43,6700.43,0.00,0.00,3299.57
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.1.91.13,400,Recurso Livre- Adm.indireta,182400.00,0.00,1510000.00,0.00,0.00,0.00,0.00,0.00,1692400.00,1692400.00,1660605.73,0.00,0.00,0.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.1.91.92,400,Recurso Livre- Adm.indireta,0.00,0.00,265000.00,30000.00,0.00,5294.35,0.00,0.00,279576.08,279576.08,279576.08,0.00,0.00,20718.27
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.3.90.14,400,Recurso Livre- Adm.indireta,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.3.90.30,400,Recurso Livre- Adm.indireta,22700.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,17573.14,14813.14,14813.14,0.00,0.00,25126.86
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.3.90.33,400,Recurso Livre- Adm.indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19251.60,19251.60,19251.60,0.00,0.00,748.40
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.3.90.35,400,Recurso Livre- Adm.indireta,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9126.36,9126.36,9126.36,0.00,0.00,5873.64
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.3.90.36,400,Recurso Livre- Adm.indireta,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.3.90.39,400,Recurso Livre- Adm.indireta,175600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,140300.80,140300.80,134138.11,0.00,0.00,35299.20
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.3.90.47,400,Recurso Livre- Adm.indireta,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administração,122,Administracao Geral,9,Administração Governamental Assistência a Saude do Servidor Municipal,2031,Manutenção da gestão administrativa da assistência,3.3.90.92,400,Recurso Livre- Adm.indireta,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,2,Diretoria de Previdencia,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,174,Benefícios Previdenciários,2240,Benefícios Previdenciários,3.1.90.01,400,Recurso Livre- Adm.indireta,27000000.00,0.00,4959000.00,0.00,0.00,0.00,0.00,0.00,30352452.59,30352452.59,30340497.13,0.00,0.00,1606547.41
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,2,Diretoria de Previdencia,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,174,Benefícios Previdenciários,2240,Benefícios Previdenciários,3.1.90.03,400,Recurso Livre- Adm.indireta,4800000.00,0.00,0.00,0.00,0.00,640000.00,0.00,0.00,3594675.10,3594675.10,3594675.10,0.00,0.00,1845324.90
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,2,Diretoria de Previdencia,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,174,Benefícios Previdenciários,2240,Benefícios Previdenciários,3.1.90.05,400,Recurso Livre- Adm.indireta,9000000.00,0.00,0.00,0.00,0.00,3350000.00,0.00,0.00,5060037.00,5060037.00,5055888.18,0.00,0.00,7289963.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,2,Diretoria de Previdencia,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,174,Benefícios Previdenciários,2240,Benefícios Previdenciários,3.1.90.34,400,Recurso Livre- Adm.indireta,195000.00,0.00,0.00,0.00,0.00,195000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,10,Saúde,331,Proteção e Benefícios ao Trabalhador,6,Assistência a Saude aos Segurados do IPAG,2030,Saúde mental,3.3.90.39,400,Recurso Livre- Adm.indireta,150000.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,49630.00,49630.00,45738.00,0.00,0.00,133370.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,10,Saúde,331,Proteção e Benefícios ao Trabalhador,6,Assistência a Saude aos Segurados do IPAG,2249,Prestação de serviços na área da assistência a saúde,3.3.90.93,400,Recurso Livre- Adm.indireta,150000.00,0.00,98000.00,0.00,0.00,0.00,0.00,0.00,202050.81,202050.81,198577.89,0.00,0.00,45949.19
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,10,Saúde,331,Proteção e Benefícios ao Trabalhador,6,Assistência a Saude aos Segurados do IPAG,2250,Prestação de serviços para a saúde aos segurados,3.3.90.36,400,Recurso Livre- Adm.indireta,1700000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,1796417.97,1796417.97,1640666.53,0.00,0.00,3582.03
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,10,Saúde,331,Proteção e Benefícios ao Trabalhador,6,Assistência a Saude aos Segurados do IPAG,2250,Prestação de serviços para a saúde aos segurados,3.3.90.39,400,Recurso Livre- Adm.indireta,16200000.00,0.00,3400000.00,0.00,0.00,0.00,0.00,0.00,19389464.17,19389464.17,17307130.95,0.00,0.00,210535.83
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,10,Saúde,331,Proteção e Benefícios ao Trabalhador,6,Assistência a Saude aos Segurados do IPAG,2250,Prestação de serviços para a saúde aos segurados,3.3.90.47,400,Recurso Livre- Adm.indireta,290000.00,0.00,78000.00,0.00,0.00,0.00,0.00,0.00,360283.56,360283.56,325176.59,0.00,0.00,7716.44
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,10,Saúde,331,Proteção e Benefícios ao Trabalhador,6,Assistência a Saude aos Segurados do IPAG,2250,Prestação de serviços para a saúde aos segurados,3.3.90.92,400,Recurso Livre- Adm.indireta,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,2,Diretoria de Previdencia,ATR,28,Encargos Especiais,845,Outras Transferências,0,Encargos  Especiais,26,Compensação Previdenciária - Aposentadorias entre RPPS e RGPS,3.3.20.01,400,Recurso Livre- Adm.indireta,5000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,15817.30,15817.30,15817.30,0.00,0.00,4182.70
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,17,Inst. Prev. Ass. Serv. Mun.Gravatai - RPPS,1,Diretoria Administrativa do RPPS,ATR,28,Encargos Especiais,846,Outros encargos Especiais,0,Encargos  Especiais,9,PASEP RPPS,3.3.90.47,400,Recurso Livre- Adm.indireta,300000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,358469.64,358469.64,325323.32,0.00,0.00,41530.36
2016,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV. MUN. - GRAVATAÍ,148151,25,Inst. Prev. Ass. Serv. Mun. Gravatai - Ass. Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,28,Encargos Especiais,846,Outros encargos Especiais,0,Encargos  Especiais,11,PASEP - assistência a saúde,3.3.90.47,400,Recurso Livre- Adm.indireta,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,142069.04,142069.04,130127.69,0.00,0.00,37930.96
