﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,704,SALARIO FAMILIA,3.1.90.09,400,RECURSO LIVRE ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,465.00,465.00,465.00,0.00,0.00,1000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,215000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,123045.85,120696.17,120696.17,0.00,0.00,215000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.3.90.13,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7552.58,7552.58,7552.58,0.00,0.00,11000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3619.52,3619.52,3619.52,0.00,0.00,45000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2321.24,2321.24,2321.24,0.00,0.00,15000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.3.90.35,400,RECURSO LIVRE ADM.INDIRETA,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26040.00,26040.00,26040.00,0.00,0.00,55000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,215000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38306.48,38306.48,38306.48,0.00,0.00,215000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.3.90.91,400,RECURSO LIVRE ADM.INDIRETA,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6716.94,6716.94,6716.94,0.00,0.00,25000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,3.3.90.93,400,RECURSO LIVRE ADM.INDIRETA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,202.13,202.13,202.13,0.00,0.00,3000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,65,GEST.ADMINIST.REG.PREVIDEC.SOCIAL,2701,MANUTENCAO DO IPASSO,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9306.00,9306.00,9306.00,0.00,0.00,50000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,14,INTATIVOS PENSION. PREVID. DO ESTAT,701,APOSENTADORIAS,3.3.90.01,400,RECURSO LIVRE ADM.INDIRETA,8767000.00,0.00,0.00,0.00,0.00,7756316.00,0.00,0.00,133041.96,133041.96,133041.96,0.00,0.00,16523316.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,14,INTATIVOS PENSION. PREVID. DO ESTAT,702,PENSOES,3.3.90.03,400,RECURSO LIVRE ADM.INDIRETA,2247000.00,0.00,0.00,0.00,0.00,1457684.00,0.00,0.00,11840.35,11840.35,11840.35,0.00,0.00,3704684.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,14,INTATIVOS PENSION. PREVID. DO ESTAT,703,AUXILIO RECLUSAO,3.3.90.05,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,74,COMPENSACAO FINANCEIRA A MUN.EST.UN,706,COMPENSACAO FINANCEIRA A MUN.EST.UN,3.3.20.01,400,RECURSO LIVRE ADM.INDIRETA,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,74,COMPENSACAO FINANCEIRA A MUN.EST.UN,706,COMPENSACAO FINANCEIRA A MUN.EST.UN,3.3.20.03,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,11,TRABALHO,331,PROTECAO  BENEFICIOS AO TRABALHADOR,16,AUXILIO REFEICAO OU ALIMENTACAO,2702,PROGRAMA ALIMENTACAO DO SERVIDOR,3.3.90.46,400,RECURSO LIVRE ADM.INDIRETA,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2006,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,11,TRABALHO,331,PROTECAO  BENEFICIOS AO TRABALHADOR,17,VALE TRANSPORTE,2703,VALE TRANSPORTE,3.3.90.49,400,RECURSO LIVRE ADM.INDIRETA,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00
