﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.1.90.05,5003,IPASEM-ADMINISTRACAO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.1.90.11,5003,IPASEM-ADMINISTRACAO,252000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,234052.52,234052.52,234052.52,0.00,0.00,259999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.1.90.16,5003,IPASEM-ADMINISTRACAO,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1880.78,1880.78,1880.78,0.00,0.00,18000.00
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.3.90.14,5003,IPASEM-ADMINISTRACAO,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1974.84,1974.84,1974.84,0.00,0.00,3999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.3.90.30,5003,IPASEM-ADMINISTRACAO,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17637.85,17637.85,17019.85,0.00,0.00,30000.00
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.3.90.33,5003,IPASEM-ADMINISTRACAO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.86,4999.86,4999.86,0.00,0.00,4999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.3.90.35,5003,IPASEM-ADMINISTRACAO,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65795.89,65795.89,65795.89,0.00,0.00,69999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.3.90.36,5003,IPASEM-ADMINISTRACAO,70000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,53126.36,53126.36,53126.36,0.00,0.00,69999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.3.90.39,5003,IPASEM-ADMINISTRACAO,170000.00,0.00,10000.00,0.00,0.00,30000.00,0.00,0.00,123341.65,123341.65,122868.20,0.00,0.00,169999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.3.90.47,5003,IPASEM-ADMINISTRACAO,40000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,60315.78,60315.78,22553.17,0.00,0.00,39999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.3.90.49,5003,IPASEM-ADMINISTRACAO,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4092.50,4092.50,4092.50,0.00,0.00,6999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,3.3.90.92,5003,IPASEM-ADMINISTRACAO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,746.66,746.66,746.66,0.00,0.00,1999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUTENCAO DOS SERVICOS,4.4.90.51,5003,IPASEM-ADMINISTRACAO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,9,Previdencia Social,271,Previdencia Basica,31,Previd.Social a Servid.do Munic.p/Regime,2161,MANUTENCAO DAS OBRIGACOES PATRONAIS,3.1.90.13,5003,IPASEM-ADMINISTRACAO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5869.62,5869.62,5869.62,0.00,0.00,9999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.20.01,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.20.03,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.30.41,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.40.41,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.01,5001,IPASEM-PREVIDENCIA,2100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1946414.93,1946414.93,1943474.82,0.00,0.00,2100000.00
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.03,5001,IPASEM-PREVIDENCIA,500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,446446.77,446446.77,446446.77,0.00,0.00,499999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.05,5001,IPASEM-PREVIDENCIA,700000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,554183.97,554183.97,554183.97,0.00,0.00,699999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.09,5001,IPASEM-PREVIDENCIA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14870.45,14870.45,14870.45,0.00,0.00,30000.00
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.93,5001,IPASEM-PREVIDENCIA,30000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,71903.35,71903.35,71903.35,0.00,0.00,30000.00
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.30,5002,IPASEM-ASSISTENCIA,60000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,63045.30,63045.30,63045.30,0.00,0.00,60000.00
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.36,5002,IPASEM-ASSISTENCIA,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68204.54,68204.54,66908.14,0.00,0.00,139999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.39,5002,IPASEM-ASSISTENCIA,1900000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1724699.76,1724699.76,1474288.47,0.00,0.00,1899999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.47,5002,IPASEM-ASSISTENCIA,45000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45000.00
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.92,5002,IPASEM-ASSISTENCIA,170000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,196688.71,196688.71,196688.71,0.00,0.00,169999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.93,5002,IPASEM-ASSISTENCIA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4641.47,4641.47,1085.83,0.00,0.00,9999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc. Serv.Ativos,Inat. Pens.Vinc.R",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,4.4.90.52,5002,IPASEM-ASSISTENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,894.20,894.20,894.20,0.00,0.00,4999.92
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,99,Reserva de Contingencia,999,Reserva de Contingencia,9999,Reserva de Contingencia,2163,RESERVA DE CONTINGENCIA,7.7.99.99,5001,IPASEM-PREVIDENCIA,520000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,519999.96
2006,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,99,Reserva de Contingencia,999,Reserva de Contingencia,9999,Reserva de Contingencia,2165,RESERVA DE CONTINGENCIA,9.9.99.99,5002,IPASEM-ASSISTENCIA,83000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82999.92
