﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,13,ADMINISTRAÇÃO GERAL,1660,CONST. REMOD.DE OBRAS PUBLICAS,4.4.90.51,400,Administração Indireta,180000.00,0.00,0.00,0.00,0.00,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,13,ADMINISTRAÇÃO GERAL,1660,CONST. REMOD.DE OBRAS PUBLICAS,4.4.90.51,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,100000.00,180000.00,0.00,0.00,0.00,0.00,251672.31,251672.31,221995.26,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.04,400,Administração Indireta,436000.00,0.00,0.00,0.00,0.00,264096.62,0.00,0.00,171903.38,171903.38,171903.38,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.04,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,264096.62,0.00,200000.00,0.00,0.00,29710.65,29710.65,29710.65,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.09,40,ASPS,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,150000.00,150000.00,142434.98,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.11,40,ASPS,0.00,0.00,1473956.50,9352424.09,0.00,0.00,0.00,0.00,10826380.59,10826380.59,10825162.81,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.11,400,Administração Indireta,15499000.00,0.00,0.00,0.00,0.00,10502424.09,0.00,0.00,4990874.42,4990874.42,4990863.01,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.13,400,Administração Indireta,216000.00,0.00,0.00,0.00,0.00,183244.77,0.00,0.00,32755.23,32755.23,32755.23,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.13,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,183244.77,0.00,0.00,0.00,0.00,33152.37,33152.37,27342.19,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.16,40,ASPS,0.00,0.00,0.00,1000000.00,0.00,265000.00,0.00,0.00,735000.00,735000.00,735000.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.47,400,Administração Indireta,150000.00,0.00,0.00,0.00,0.00,99818.06,0.00,0.00,50181.94,50181.94,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.47,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,99818.06,0.00,0.00,0.00,0.00,99818.06,99818.06,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.91,400,Administração Indireta,1000000.00,0.00,0.00,0.00,0.00,700741.29,0.00,0.00,299258.71,299258.71,299258.71,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.91,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,700741.29,0.00,281068.00,0.00,0.00,419673.29,419673.29,418485.71,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.92,400,Administração Indireta,400000.00,0.00,0.00,0.00,0.00,400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.92,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,400000.00,0.00,400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.94,400,Administração Indireta,12880.00,0.00,0.00,0.00,0.00,608.25,0.00,0.00,5155.99,5155.99,5155.99,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.1.90.94,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,608.25,0.00,0.00,0.00,0.00,134.81,134.81,134.81,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.2.90.93,400,Administração Indireta,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.2.90.93,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.14,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,4869.38,0.00,0.00,130.62,130.62,130.62,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.14,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,4869.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.30,400,Administração Indireta,7010140.00,0.00,0.00,0.00,0.00,3523000.00,0.00,0.00,3170912.04,3170912.04,2778966.52,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.30,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,3523000.00,0.00,100000.00,0.00,0.00,3362709.63,3362709.63,1203609.37,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.33,400,Administração Indireta,3400.00,0.00,0.00,0.00,0.00,3389.80,0.00,0.00,10.20,10.20,10.20,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.33,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,3389.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.35,400,Administração Indireta,50000.00,0.00,0.00,0.00,0.00,39834.00,0.00,0.00,10166.00,10166.00,10166.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.35,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,39834.00,0.00,35000.00,0.00,0.00,2183.00,2183.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.36,400,Administração Indireta,2100600.00,0.00,0.00,0.00,0.00,1216231.52,0.00,0.00,884368.48,884368.48,884368.48,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.36,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,15000.00,1216231.52,0.00,0.00,0.00,0.00,1218264.17,1218264.17,1218264.17,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.39,400,Administração Indireta,10254972.00,0.00,0.00,0.00,0.00,5812000.00,0.00,0.00,4397906.47,4397906.47,4373852.77,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.39,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,642111.50,5812000.00,0.00,0.00,0.00,0.00,6441029.21,6441029.21,5558631.95,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.91,400,Administração Indireta,1100000.00,0.00,0.00,0.00,0.00,1100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.91,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,1100000.00,0.00,1100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.93,400,Administração Indireta,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,3.3.90.93,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,4.4.90.52,400,Administração Indireta,279808.00,0.00,0.00,0.00,0.00,234813.45,0.00,0.00,44994.55,44994.55,44994.55,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,52,ASSISTENCIA MEDICA SANITARISTA,2180,MANUT.HOSPITAL CENTENARIO,4.4.90.52,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,150000.00,234813.45,0.00,0.00,0.00,0.00,304302.00,304302.00,24030.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,54,SERVIÇOS DA DIVIDA,2181,REGULARIZAÇÃO DE DIVIDA,4.6.90.71,400,Administração Indireta,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,54,SERVIÇOS DA DIVIDA,2181,REGULARIZAÇÃO DE DIVIDA,4.6.90.71,1160,MUNICIPALIZAÇÃO PLENA,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
