﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,1004,AQUISIÇAO DE MOVEIS E EQUIP. P/ CAMARA DE VEREADORES,4.4.90.52,1,LIVRE,9200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5398.00,5398.00,5398.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.1.90.11,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,134086.78,134086.78,134086.78,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.1.90.13,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27905.67,27905.67,27905.67,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.1.90.16,1,LIVRE,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.1.90.47,1,LIVRE,500.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,652.34,652.34,595.12,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.3.90.14,1,LIVRE,11000.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,11436.00,11436.00,11436.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3794.92,3794.92,3794.92,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7303.50,7303.50,7303.50,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13430.74,13430.74,13430.74,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2002,DIVULGAÇÃO OFICIAL,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6255.00,6255.00,6255.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2003,CONTRIBUIÇÕES FINANCEIRAS A ENTIDADES,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,9999,RESERVA DE CONTINGÊNCIA,9002,RESERVA DE CONTINGÊNCIA - LEGISLATIVO,9.9.99.99,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1005,AQUISIÇÃO DE MÓVEIS EQUIPAMENTOS P/ GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2999.00,2999.00,2999.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1006,AQUISIÇAO DE VEICULO P/ GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1006,AQUISIÇAO DE VEICULO P/ GABINETE DO PREFEITO,4.4.90.52,1034,ALIENAÇÃO DE BENS,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1007,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS,4.4.90.52,1,LIVRE,15000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,16153.80,16153.80,16153.80,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1025,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA AGRICULTURA,4.4.90.52,1,LIVRE,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1025,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA AGRICULTURA,4.4.90.52,1034,ALIENAÇÃO DE BENS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1026,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ SEC. AGRICULTURA,4.4.90.52,1,LIVRE,3000.00,0.00,5200.00,0.00,0.00,6000.00,0.00,0.00,2135.00,2135.00,2135.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1029,"AQUISIÇÃO DE MÁQUINAS, EQUIP. E VEÍCULOS",4.4.90.52,1,LIVRE,0.00,0.00,48575.00,0.00,0.00,5000.00,0.00,0.00,43544.27,43544.27,43544.27,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1029,"AQUISIÇÃO DE MÁQUINAS, EQUIP. E VEÍCULOS",4.4.90.52,1034,ALIENAÇÃO DE BENS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1029,"AQUISIÇÃO DE MÁQUINAS, EQUIP. E VEÍCULOS",4.4.90.52,1055,OPERAÇÃO DE CRÉDITO,0.00,0.00,500000.00,0.00,0.00,0.00,0.00,0.00,463000.00,463000.00,155000.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1030,AMPLIAÇÃO DO GALPÃO P/ PARQUE DE MÁQUINAS,4.4.90.51,1,LIVRE,0.00,0.00,14800.00,51000.00,0.00,0.00,0.00,0.00,31802.01,31802.01,31802.01,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,200000.00,0.00,12650.00,0.00,0.00,0.00,0.00,0.00,212448.95,212448.95,212448.95,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,42000.00,0.00,5170.00,0.00,0.00,0.00,0.00,0.00,47079.64,47079.64,47079.64,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,25000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,38940.10,38940.10,38940.10,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,10500.00,0.00,0.00,25283.22,25283.22,25283.22,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,60000.00,0.00,9000.00,0.00,0.00,6000.00,0.00,0.00,61757.40,61757.40,61757.40,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,COMEMORAÇÕES E HOMENAGENS,3.3.90.30,1,LIVRE,1000.00,0.00,12300.00,0.00,0.00,0.00,0.00,0.00,12418.65,12418.65,12418.65,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,COMEMORAÇÕES E HOMENAGENS,3.3.90.36,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,1000.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,COMEMORAÇÕES E HOMENAGENS,3.3.90.39,1,LIVRE,500.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,26363.40,26363.40,26363.40,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,180000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,185883.38,185883.38,185883.38,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,37800.00,0.00,1060.00,0.00,0.00,0.00,0.00,0.00,38849.72,38849.72,38849.72,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.47,1,LIVRE,35000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,37129.15,37129.15,36099.14,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,9000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,10795.00,10795.00,10795.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,30000.00,0.00,1500.00,0.00,0.00,3000.00,0.00,0.00,26892.23,26892.23,26892.23,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.35,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,20480.00,20480.00,20480.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,130000.00,0.00,5000.00,0.00,0.00,13400.00,0.00,0.00,119654.20,119654.20,119030.20,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,CAPACITAÇÃO TÉCNICA DE SERVIDORES,3.3.90.14,1,LIVRE,5000.00,0.00,1990.00,0.00,0.00,0.00,0.00,0.00,6975.00,6975.00,6975.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",1,"SECRETARIA DA ADMINISTRACAO, FINAN. E PLANEJ.",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,CAPACITAÇÃO TÉCNICA DE SERVIDORES,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2645.00,2645.00,2645.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.11,1,LIVRE,36000.00,0.00,2770.00,0.00,0.00,0.00,0.00,0.00,38762.92,38762.92,38762.92,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.13,1,LIVRE,7770.00,0.00,130.00,0.00,0.00,220.00,0.00,0.00,7651.36,7651.36,7651.36,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.30,1,LIVRE,17000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,21396.43,21396.43,21396.43,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA AGRICULTURA, INDUSTRIA E COMERCIO",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.39,1,LIVRE,75000.00,0.00,2500.00,0.00,0.00,60231.60,0.00,0.00,17218.16,17218.16,17218.16,0.00,0.00,0.00
