﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.04,400,Recursos Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.08,400,Recursos Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.09,400,Recursos Livre,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,233.92,233.92,213.99,213.99,213.99,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.11,400,Recursos Livre,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102405.85,102405.85,94728.68,94728.68,94728.68,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.13,400,Recursos Livre,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14105.83,14105.83,13024.56,13024.56,13024.56,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.3.90.14,400,Recursos Livre,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1409.82,1409.82,1409.82,1409.82,1409.82,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.3.90.30,400,Recursos Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,784.60,784.60,784.60,784.60,784.60,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.3.90.36,400,Recursos Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.30,6.30,6.30,6.30,6.30,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.3.90.39,400,Recursos Livre,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13265.96,13265.96,12173.51,12173.51,12173.51,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,4,Administracao,122,Administracao Geral,2,Apoio Administrativo,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,4.4.90.52,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,50,Regime Proprio de Previdencia dos Servid,2201,BENEFICIO DA APOSENTADORIA,3.3.90.01,400,Recursos Livre,220000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,157986.34,157986.34,145554.82,145554.82,145554.82,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,50,Regime Proprio de Previdencia dos Servid,2202,BENEFICIO DE PENSIONISTAS,3.3.90.03,400,Recursos Livre,55000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,73336.09,73336.09,69715.77,69715.77,69715.77,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,50,Regime Proprio de Previdencia dos Servid,2203,BENEFICIO DO AUXILIO DOENCA,3.3.90.05,400,Recursos Livre,367685.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,457343.50,457343.50,457343.50,457343.50,457343.50,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,50,Regime Proprio de Previdencia dos Servid,2204,BENEFICIO LICENCA GESTANTE,3.3.90.05,400,Recursos Livre,178500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115987.99,115987.99,115987.99,115987.99,115987.99,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,50,Regime Proprio de Previdencia dos Servid,2205,COMPENSACAO PREVIDENCIARIA REALIZADA,3.3.20.41,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,50,Regime Proprio de Previdencia dos Servid,2205,COMPENSACAO PREVIDENCIARIA REALIZADA,3.3.30.41,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,50,Regime Proprio de Previdencia dos Servid,2205,COMPENSACAO PREVIDENCIARIA REALIZADA,3.3.40.41,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,14,RESERVA DO RPPS,1,RESERVA DO RPPS,ATR,99,Reserva de Contingencia,999,Reserva de Contingencia,799,Reserva do RPPS,9999,RESERVA DE CONTINGENCIA,7.7.99.99,400,Recursos Livre,2187815.00,0.00,0.00,0.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
