﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,AMPLIACAO DAS INSTALACOES LEGISLATIVAS,4.4.90.51,1,LIVRE,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,2733.41,2733.41,2733.41,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,405.00,405.00,405.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.04,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4684.80,4684.80,4628.31,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.08,1,LIVRE,1350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1293.38,1293.38,1182.23,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,99000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97117.62,97117.62,97117.62,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18786.44,18786.44,17350.51,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,974.61,974.61,974.61,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,3250.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1911.00,0.00,0.00,875.70,875.70,875.70,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,3349.32,3349.32,3349.32,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2,JUDICIÁRIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,10,Administração Governamental,2013,CONVENIO COM O CARTORIO ELEITORAL,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.01,10.01,10.01,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2,JUDICIÁRIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,10,Administração Governamental,2013,CONVENIO COM O CARTORIO ELEITORAL,3.3.90.39,1,LIVRE,300.00,0.00,0.00,0.00,0.00,243.00,0.00,0.00,57.00,57.00,57.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.1.90.11,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,127831.98,127831.98,127831.98,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.1.90.13,1,LIVRE,27000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,26664.36,26664.36,24527.41,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.3.90.14,1,LIVRE,6000.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,6655.89,6655.89,6655.89,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.3.90.30,1,LIVRE,12000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,15328.29,15328.29,14895.89,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.3.90.32,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1757.20,1757.20,1757.20,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.3.90.35,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,9600.00,9600.00,9600.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,850.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.3.90.39,1,LIVRE,13898.63,0.00,2978.28,0.00,0.00,7384.14,0.00,0.00,9185.96,9185.96,8723.96,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.3.90.39,1022,SALARIO EDUCACAO,101.37,0.00,21.72,0.00,0.00,53.86,0.00,0.00,67.00,67.00,67.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO DO GABINETE,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108.90,108.90,108.90,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2006,MANUTENCAO DA JUNTA DE SERVICO MILITAR,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.00,15.00,15.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2006,MANUTENCAO DA JUNTA DE SERVICO MILITAR,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2007,"CONTRIBUICAO AO AMAU, AGM E FAMURS",3.3.90.39,1,LIVRE,15300.00,0.00,0.00,0.00,0.00,986.00,0.00,0.00,14313.60,14313.60,13384.80,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,2,PROCURADORIA GERAL,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO DA PROCURADORIA GERAL,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,2,PROCURADORIA GERAL,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO DA PROCURADORIA GERAL,3.3.90.39,1,LIVRE,33000.00,0.00,1165.00,0.00,0.00,0.00,0.00,0.00,34164.19,34164.19,34164.19,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,2,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2027,PAGAMENTO DE SEGURO DE VIDA EM GRUPO,3.3.90.39,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,8829.19,8829.19,8829.19,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1003,AQUISICAO DE EQUIP. PARA GABINETE,4.4.90.52,1,LIVRE,2000.00,0.00,22000.00,0.00,0.00,22533.00,0.00,0.00,1466.35,1466.35,1466.35,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1039,AUXILIO AO UASSARI FUTEBOL CLUBE,3.3.50.41,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.1.90.05,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.1.90.08,1,LIVRE,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4039.12,4039.12,3734.57,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.1.90.09,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,11178.00,0.00,0.00,1821.30,1821.30,1821.30,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.1.90.11,1,LIVRE,87000.00,0.00,0.00,0.00,0.00,6580.00,0.00,0.00,80419.42,80419.42,80419.42,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.1.90.13,1,LIVRE,13500.00,0.00,2126.00,0.00,0.00,0.00,0.00,0.00,15520.05,15520.05,14169.38,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.1.90.16,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.1.90.46,1,LIVRE,5992.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5743.53,5743.53,5743.53,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.1.90.46,20,MDE,507.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,486.00,486.00,486.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,41.82,41.82,41.82,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,9018.00,0.00,0.00,5981.92,5981.92,5514.29,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.3.90.33,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2995.73,2995.73,2995.73,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.3.90.36,1,LIVRE,2000.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,12586.12,12586.12,12586.12,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.3.90.39,1,LIVRE,80000.00,0.00,13200.00,0.00,0.00,16101.00,0.00,0.00,76372.84,76372.84,74525.92,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2012,MANUTENCAO DA SECRETARIA,3.3.90.47,1,LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,816.75,816.75,707.85,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2015,AUXILIO A INSTITUICOES/ASSOCIACOES,3.3.90.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2332.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,PROGRAMA BOLSA TRABALHO,3.3.90.39,1,LIVRE,14400.00,0.00,0.00,0.00,0.00,6875.00,0.00,0.00,7525.00,7525.00,6775.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Municí,2008,MANUTENCAO DA CENTRAL DE CONTROLE INTERN,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Municí,2008,MANUTENCAO DA CENTRAL DE CONTROLE INTERN,3.3.90.33,1,LIVRE,200.00,0.00,0.00,0.00,0.00,49.00,0.00,0.00,151.00,151.00,151.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Municí,2008,MANUTENCAO DA CENTRAL DE CONTROLE INTERN,3.3.90.39,1,LIVRE,600.00,0.00,0.00,0.00,0.00,498.00,0.00,0.00,101.80,101.80,101.80,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,88,Promoção de Exposições e Feiras Agropastrois,2016,FESTIVIDADES MUNICIPAIS,3.3.90.30,1,LIVRE,2000.00,0.00,800.00,0.00,0.00,1000.00,0.00,0.00,1783.18,1783.18,1783.18,0.00,0.00,0.00
