﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,REFORMAR E REEST INST LEGISLATIVAS,3.3.90.30,1,Livre,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,REFORMAR E REEST INST LEGISLATIVAS,3.3.90.39,1,Livre,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,REFORMAR E REEST INST LEGISLATIVAS,4.4.90.51,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,Livre,5000.00,0.00,1000.00,0.00,0.00,2000.00,0.00,0.00,3800.00,3800.00,3800.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,Livre,106500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,101318.51,101318.51,101318.51,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,Livre,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21003.90,21003.90,21003.90,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,Livre,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,Livre,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1751.85,1751.85,1751.85,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,Livre,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1676.04,1676.04,1676.04,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.31,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.32,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,Livre,1000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,7456.00,7456.00,7456.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113.50,113.50,113.50,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,Livre,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6760.37,6760.37,6609.88,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,Livre,200.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,680.74,680.74,680.74,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,Livre,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1444.71,1444.71,1444.71,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2065,MANUTENÇÃO DE CONTRIBUIÇÕES LEGISLATIVAS,3.3.50.41,1,Livre,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO-,1,ENCARGOS GERAIS,PRM,2,JUDICIÁRIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.20.41,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,4,Supervisão Coordenação Administrativa,1114,"MAN CONV ACIASC, SEBRAE, SEC E FEIRAS",3.3.90.30,1,Livre,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,4,Supervisão Coordenação Administrativa,1114,"MAN CONV ACIASC, SEBRAE, SEC E FEIRAS",3.3.90.39,1,Livre,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Municí,2040,MAN ELABORAÇÃO ORÇAMENTO PARTICIPATIVO,3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Municí,2040,MAN ELABORAÇÃO ORÇAMENTO PARTICIPATIVO,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,Livre,108495.59,0.00,14151.60,0.00,0.00,0.00,0.00,0.00,122337.84,122337.84,122337.84,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,40,ASPS,6504.41,0.00,848.40,0.00,0.00,0.00,0.00,0.00,7334.27,7334.27,7334.27,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,Livre,24000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,25699.77,25699.77,25699.77,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,Livre,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2515.23,2515.23,2515.23,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,Livre,14500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13748.73,13748.73,13748.73,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,Livre,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6117.73,6117.73,6117.73,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.93,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,4.4.90.52,1,Livre,17500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1368.00,1368.00,1368.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,Livre,27000.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,30675.16,30675.16,30675.16,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,Livre,5700.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,6296.94,6296.94,6296.94,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,Livre,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2313.04,2313.04,2313.04,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,Livre,100.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,173.90,173.90,173.90,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.35,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.36,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.04,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,Livre,110000.00,0.00,9300.00,0.00,0.00,0.00,0.00,0.00,119225.84,119225.84,119225.84,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,Livre,23000.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,24658.52,24658.52,24658.52,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.16,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,Livre,2000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,3028.46,3028.46,3028.46,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,Livre,14600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10502.98,10502.98,10502.98,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.31,1,Livre,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.32,1,Livre,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,925.00,925.00,925.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,Livre,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,Livre,57231.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37114.95,37114.95,37114.95,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1007,CIP-CONT ILUMINAÇÃO PÚBLICA,368.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,239.10,239.10,239.10,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
