﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,1001,EQUIP.MOV.ESCR P/CAMARA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,3607.00,3607.00,3607.00,0.00,0.00,16000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.08,1,LIVRE,900.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,670.70,670.70,670.70,0.00,0.00,1400.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.11,1,LIVRE,130000.00,0.00,10000.00,0.00,0.00,3000.00,0.00,0.00,120851.53,120851.53,120851.53,0.00,0.00,143000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.13,1,LIVRE,25000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,20958.91,20958.91,20958.91,0.00,0.00,30000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.47,1,LIVRE,4500.00,0.00,2500.00,0.00,0.00,900.00,0.00,0.00,4007.25,4007.25,4007.25,0.00,0.00,7900.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2734.30,2734.30,2734.30,0.00,0.00,3000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.30,1,LIVRE,8000.00,0.00,7000.00,0.00,0.00,4500.00,0.00,0.00,8253.75,8253.75,8253.75,0.00,0.00,19500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,2500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.36,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,2600.00,0.00,0.00,160.00,160.00,160.00,0.00,0.00,5600.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.39,1,LIVRE,14600.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,23545.39,23545.39,23545.39,0.00,0.00,23600.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,DIVULGACAO OFICIAL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,DIVULGACAO OFICIAL,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,1003,EQUIPAMENTO E MATERIAL ESCRITORIO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,2940.00,2940.00,2940.00,0.00,0.00,3060.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,133500.00,0.00,6000.00,0.00,0.00,3610.00,0.00,0.00,135889.66,135889.66,135889.66,0.00,0.00,143110.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,25000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,28162.36,28162.36,28162.36,0.00,0.00,28200.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.47,1,LIVRE,1500.00,0.00,200.00,0.00,0.00,700.00,0.00,0.00,999.76,999.76,999.76,0.00,0.00,2400.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,1860.00,0.00,0.00,4138.31,4138.31,4138.31,0.00,0.00,7860.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,1788.00,1788.00,1788.00,0.00,0.00,8200.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,500.00,0.00,1000.00,0.00,0.00,300.00,0.00,0.00,1150.70,1150.70,1150.70,0.00,0.00,1800.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,17000.00,0.00,1111.00,0.00,0.00,5200.00,0.00,0.00,12745.29,12745.29,12745.29,0.00,0.00,23311.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2004,MANUTENCAO DA JUNTA SERVICO MILITAR,3.1.90.11,1,LIVRE,23000.00,0.00,6800.00,0.00,0.00,883.00,0.00,0.00,28916.72,28916.72,28916.72,0.00,0.00,30683.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2004,MANUTENCAO DA JUNTA SERVICO MILITAR,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2004,MANUTENCAO DA JUNTA SERVICO MILITAR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,810.00,0.00,0.00,190.00,190.00,190.00,0.00,0.00,1810.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,15,EDIFICACOES PUBLICAS,2005,MANUTENCAO DO PATRIMONIO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2392.00,0.00,0.00,607.41,607.41,607.41,0.00,0.00,5392.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,15,EDIFICACOES PUBLICAS,2005,MANUTENCAO DO PATRIMONIO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,15,EDIFICACOES PUBLICAS,2005,MANUTENCAO DO PATRIMONIO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2740.00,0.00,0.00,2259.21,2259.21,2259.21,0.00,0.00,7740.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,1004,AQUISICAO EQUIP. ELETRO ELETRONICOS,4.4.90.52,1,LIVRE,5000.00,0.00,10500.00,0.00,0.00,995.00,0.00,0.00,14505.00,14505.00,14505.00,0.00,0.00,16495.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.1.90.11,1,LIVRE,142000.00,0.00,26000.00,0.00,0.00,17511.00,0.00,0.00,150289.00,150289.00,150289.00,0.00,0.00,185511.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,6104.00,0.00,0.00,18759.21,18759.21,18759.21,0.00,0.00,31104.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.1.90.47,1,LIVRE,5000.00,0.00,1489.00,0.00,0.00,970.00,0.00,0.00,3663.52,3663.52,3663.52,0.00,0.00,7459.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.14,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,4857.98,0.00,0.00,3142.02,3142.02,3142.02,0.00,0.00,12857.98
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.30,1,LIVRE,30000.00,0.00,1300.00,0.00,0.00,13350.00,0.00,0.00,17865.46,17865.46,17865.46,0.00,0.00,44650.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.33,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,2000.00,0.00,0.00,3477.98,3477.98,3477.98,0.00,0.00,7500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.35,1,LIVRE,12000.00,0.00,800.00,0.00,0.00,3590.00,0.00,0.00,8999.55,8999.55,8999.55,0.00,0.00,16390.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.36,1,LIVRE,10000.00,0.00,350.00,0.00,0.00,5440.00,0.00,0.00,4910.00,4910.00,4910.00,0.00,0.00,15790.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.39,1,LIVRE,120000.00,0.00,61450.00,0.00,0.00,0.00,0.00,0.00,181029.02,181029.02,181029.02,0.00,0.00,181450.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,16,ADMINISTRACAO GOVERNAMENTAL,2007,DIVULGACAO OFICIAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3360.00,0.00,0.00,6640.00,6640.00,6640.00,0.00,0.00,13360.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADMINISTRACAO REC.FINANCEIROS DO MU,1006,AQUIS. EQUIPAMENTOS DE ESCRITORIO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3786.00,0.00,0.00,1214.00,1214.00,1214.00,0.00,0.00,8786.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADMINISTRACAO REC.FINANCEIROS DO MU,2008,MANUT.SECRET.FAZENDA IND.E COMERCIO,3.1.90.03,1,LIVRE,7000.00,0.00,550.00,0.00,0.00,900.00,0.00,0.00,6609.95,6609.95,6609.95,0.00,0.00,8450.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADMINISTRACAO REC.FINANCEIROS DO MU,2008,MANUT.SECRET.FAZENDA IND.E COMERCIO,3.1.90.11,1,LIVRE,155620.50,0.00,5000.00,0.00,0.00,11082.00,0.00,0.00,149537.59,149537.59,149537.59,0.00,0.00,171702.50
2006,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADMINISTRACAO REC.FINANCEIROS DO MU,2008,MANUT.SECRET.FAZENDA IND.E COMERCIO,3.1.90.13,1,LIVRE,5500.00,0.00,3400.00,0.00,0.00,2000.00,0.00,0.00,6860.74,6860.74,6860.74,0.00,0.00,10900.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADMINISTRACAO REC.FINANCEIROS DO MU,2008,MANUT.SECRET.FAZENDA IND.E COMERCIO,3.1.90.47,1,LIVRE,2500.00,0.00,300.00,0.00,0.00,400.00,0.00,0.00,2135.47,2135.47,2135.47,0.00,0.00,3200.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADMINISTRACAO REC.FINANCEIROS DO MU,2008,MANUT.SECRET.FAZENDA IND.E COMERCIO,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7941.76,0.00,0.00,2058.24,2058.24,2058.24,0.00,0.00,17941.76
2006,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADMINISTRACAO REC.FINANCEIROS DO MU,2008,MANUT.SECRET.FAZENDA IND.E COMERCIO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3619.00,0.00,0.00,6263.70,6263.70,6263.70,0.00,0.00,13619.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADMINISTRACAO REC.FINANCEIROS DO MU,2008,MANUT.SECRET.FAZENDA IND.E COMERCIO,3.3.90.36,1,LIVRE,24000.00,0.00,5400.00,0.00,0.00,15510.00,0.00,0.00,13890.00,13890.00,13890.00,0.00,0.00,44910.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADMINISTRACAO REC.FINANCEIROS DO MU,2008,MANUT.SECRET.FAZENDA IND.E COMERCIO,3.3.90.39,1,LIVRE,33500.00,0.00,1200.00,0.00,0.00,16000.00,0.00,0.00,18602.62,18602.62,18602.62,0.00,0.00,50700.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2092,CPBF-CADASTR.PROGRAMA BOLSA FAMILIA,3.3.90.30,1088,CADASTRO PROGRAMA BOLSA FAMILIA-CPBF,0.00,0.00,913.00,32.00,0.00,296.00,0.00,0.00,649.00,649.00,649.00,0.00,0.00,1241.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2092,CPBF-CADASTR.PROGRAMA BOLSA FAMILIA,3.3.90.39,1088,CADASTRO PROGRAMA BOLSA FAMILIA-CPBF,0.00,0.00,0.00,80.00,0.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2092,CPBF-CADASTR.PROGRAMA BOLSA FAMILIA,4.4.90.52,1088,CADASTRO PROGRAMA BOLSA FAMILIA-CPBF,0.00,0.00,400.00,1400.00,0.00,697.00,0.00,0.00,1103.00,1103.00,1103.00,0.00,0.00,2497.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2100,IGDBF-INDICE GESTAO DES.BOLSA FAMIL,3.3.90.30,1103,IGDBF-INDICE DE GESTAO DESCENTRALIZADA DO BOLSA FAMILIA,0.00,0.00,0.00,1600.00,0.00,0.00,0.00,0.00,1350.00,1350.00,1350.00,0.00,0.00,1600.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2100,IGDBF-INDICE GESTAO DES.BOLSA FAMIL,3.3.90.39,1103,IGDBF-INDICE DE GESTAO DESCENTRALIZADA DO BOLSA FAMILIA,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,2415.00,2415.00,2415.00,0.00,0.00,2500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRA,2100,IGDBF-INDICE GESTAO DES.BOLSA FAMIL,4.4.90.52,1103,IGDBF-INDICE DE GESTAO DESCENTRALIZADA DO BOLSA FAMILIA,0.00,0.00,0.00,4000.00,0.00,2500.00,0.00,0.00,767.00,767.00,767.00,0.00,0.00,6500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,182,DEFESA CIVIL,37,DEFESA CIVIL DO MUNICIPIO,2066,DEFESA CIVIL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,182,DEFESA CIVIL,37,DEFESA CIVIL DO MUNICIPIO,2066,DEFESA CIVIL,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
