﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,1001,Aquisicao de Equipamentos e Mat. Permanente,4.4.90.52,1,Livre,14000.00,0.00,0.00,0.00,0.00,8525.54,0.00,0.00,5125.00,5125.00,5125.00,0.00,0.00,5474.46
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,1002,Aquisicao e/ou Construcao de Predio p/ Camara Vereadores,4.4.90.51,1,Livre,58500.00,0.00,80000.00,0.00,0.00,5805.11,0.00,0.00,131551.60,12301.90,12301.90,0.00,0.00,132694.89
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,Manutencao Camara de Veradores,3.1.90.11,1,Livre,98800.00,0.00,281.61,0.00,0.00,7000.00,0.00,0.00,92071.62,92071.62,92071.62,0.00,0.00,92081.61
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,Manutencao Camara de Veradores,3.1.90.13,1,Livre,12800.00,0.00,872.15,0.00,0.00,1330.00,0.00,0.00,12342.15,12342.15,11350.67,0.00,0.00,12342.15
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,Manutencao Camara de Veradores,3.1.90.16,1,Livre,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,Manutencao Camara de Veradores,3.3.90.14,1,Livre,8000.00,0.00,0.00,0.00,0.00,3046.94,0.00,0.00,4924.12,4924.12,4924.12,0.00,0.00,4953.06
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,Manutencao Camara de Veradores,3.3.90.30,1,Livre,7500.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,1482.84,1482.84,1482.84,0.00,0.00,3800.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,Manutencao Camara de Veradores,3.3.90.31,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,Manutencao Camara de Veradores,3.3.90.35,1,Livre,10000.00,0.00,0.00,0.00,0.00,5950.00,0.00,0.00,4050.00,4050.00,4050.00,0.00,0.00,4050.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,Manutencao Camara de Veradores,3.3.90.39,1,Livre,13000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,10193.14,10193.14,10171.14,0.00,0.00,11000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,Manutencao Camara de Veradores,3.3.90.46,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.1.90.08,1,Livre,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4290.63,4290.63,3841.99,0.00,0.00,4500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.1.90.09,1,Livre,800.00,0.00,30.54,0.00,0.00,506.00,0.00,0.00,324.54,324.54,324.54,0.00,0.00,324.54
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.1.90.11,1,Livre,135000.00,0.00,41000.00,0.00,0.00,36705.58,0.00,0.00,139294.42,139294.42,139294.42,0.00,0.00,139294.42
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.1.90.13,1,Livre,11000.00,0.00,3100.00,0.00,0.00,0.00,0.00,0.00,14092.22,14092.22,13605.89,0.00,0.00,14100.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.1.90.47,1,Livre,4000.00,0.00,1470.00,0.00,0.00,0.00,0.00,0.00,5151.23,5151.23,5151.23,0.00,0.00,5470.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.1.90.91,1,Livre,0.00,0.00,0.00,3827.24,0.00,0.00,0.00,0.00,3827.24,3827.24,3827.24,0.00,0.00,3827.24
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.3.20.41,1,Livre,0.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,36.15,36.15,36.15,0.00,0.00,150.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.3.90.14,1,Livre,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3471.33,3471.33,3471.33,0.00,0.00,3500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.3.90.30,1,Livre,7000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11997.92,11997.92,11997.92,0.00,0.00,12000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.3.90.39,1,Livre,30000.00,0.00,10900.00,0.00,0.00,0.00,0.00,0.00,40791.17,40791.17,38705.37,0.00,0.00,40900.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.3.90.46,1,Livre,6600.00,0.00,874.00,0.00,0.00,950.00,0.00,0.00,6524.00,6524.00,6524.00,0.00,0.00,6524.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2013,Manut. da Secretaria da Administraçao,3.3.90.92,1,Livre,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2075,Realizaçao de Concurso Publico,3.3.90.39,1,Livre,0.00,0.00,0.00,7000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,1003,Manutencao e Melhorias no Centro Administrativo,4.4.90.51,1,Livre,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6031.65,6031.65,6031.65,0.00,0.00,11000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,1039,Aquisicao de uma area de terras na Zona Urbana,4.5.90.61,1,Livre,0.00,0.00,0.00,20000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2002,Manutencao das Atividades do Gabinete,3.1.90.08,1,Livre,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,490.29,490.29,439.04,0.00,0.00,1200.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2002,Manutencao das Atividades do Gabinete,3.1.90.11,1,Livre,85000.00,0.00,7051.88,0.00,0.00,4220.00,0.00,0.00,87831.88,87831.88,87831.88,0.00,0.00,87831.88
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2002,Manutencao das Atividades do Gabinete,3.1.90.13,1,Livre,12000.00,0.00,244.36,0.00,0.00,0.00,0.00,0.00,12244.36,12244.36,11228.44,0.00,0.00,12244.36
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2002,Manutencao das Atividades do Gabinete,3.3.90.13,1,Livre,12000.00,0.00,225.09,0.00,0.00,0.00,0.00,0.00,12225.09,12225.09,11014.44,0.00,0.00,12225.09
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2002,Manutencao das Atividades do Gabinete,3.3.90.14,1,Livre,10000.00,0.00,0.00,0.00,0.00,3774.29,0.00,0.00,5425.59,5425.59,5287.41,0.00,0.00,6225.71
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2002,Manutencao das Atividades do Gabinete,3.3.90.30,1,Livre,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10933.81,10933.81,10933.81,0.00,0.00,12000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2002,Manutencao das Atividades do Gabinete,3.3.90.35,1,Livre,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10333.19,10333.19,10333.19,0.00,0.00,10500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2002,Manutencao das Atividades do Gabinete,3.3.90.39,1,Livre,48000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,59771.01,59771.01,59124.01,0.00,0.00,60000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2002,Manutencao das Atividades do Gabinete,3.3.90.46,1,Livre,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,1800.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2003,Manutençao dos Conselhos Municipais,3.3.90.14,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,2003,Manutençao dos Conselhos Municipais,3.3.90.39,1,Livre,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,6,Treinamento e Capacitaçao de Recursos Humanos,2016,Qualificacao Profissional,3.3.90.39,1,Livre,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1809.64,1809.64,1809.64,0.00,0.00,2000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,7,Eventos Oficiais do Municipio,2004,Manuençao dos Eventos Municipais,3.3.90.30,1,Livre,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1629.14,1629.14,1629.14,0.00,0.00,2500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,7,Eventos Oficiais do Municipio,2004,Manuençao dos Eventos Municipais,3.3.90.39,1,Livre,8000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,15492.62,15492.62,14159.50,0.00,0.00,15500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,9,Reserva de Contigencia,1,Reserva de Contingencia,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,8,Administracao dos Recursos Financeiros,2060,RESERVA DE CONTINGENCIA,9.9.99.99,1,Livre,223657.60,0.00,0.00,0.00,0.00,223657.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,12,Programas Integrados,2017,Conservacao de Predios Publicos,3.3.90.30,1,Livre,500.00,0.00,1700.00,0.00,0.00,800.43,0.00,0.00,1399.57,1399.57,1399.57,0.00,0.00,1399.57
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,8,Secretaria da Agricultura,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,Cooperacao Tecnica,2055,Parcerias de Cooperacao Tecnica,3.3.90.39,1,Livre,25000.00,0.00,0.00,0.00,0.00,3747.04,0.00,0.00,21252.96,21252.96,21252.96,0.00,0.00,21252.96
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,8,Secretaria da Agricultura,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,54,Assistencia Financeira ao Produtores,1024,Concessao de Emprestimos,4.5.90.66,1,Livre,37000.00,0.00,0.00,0.00,0.00,8881.29,0.00,0.00,28118.71,28118.71,28118.71,0.00,0.00,28118.71
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,59,Cooperativismo e Associativismo,2014,Prograda de Apoio a Criaçao de Cooperativas de Trabalhadores,3.3.50.43,1,Livre,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,1028,Aquisicao de Equipamentos para a Secretaria,4.4.90.52,1,Livre,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,5771.30,5771.30,5771.30,0.00,0.00,6000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.1.90.04,1,Livre,3000.00,0.00,2863.00,0.00,0.00,2198.98,0.00,0.00,3664.02,3664.02,3664.02,0.00,0.00,3664.02
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.1.90.08,1,Livre,8000.00,0.00,3200.00,0.00,0.00,1893.45,0.00,0.00,9306.55,9306.55,8306.71,0.00,0.00,9306.55
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.1.90.09,1,Livre,2700.00,0.00,210.67,0.00,0.00,0.00,0.00,0.00,2910.67,2910.67,2910.67,0.00,0.00,2910.67
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.1.90.11,1,Livre,212000.00,0.00,27923.81,0.00,0.00,0.00,0.00,0.00,239923.81,239923.81,238528.48,0.00,0.00,239923.81
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.1.90.13,1,Livre,7500.00,0.00,769.27,0.00,0.00,0.00,0.00,0.00,8269.27,8269.27,7476.69,0.00,0.00,8269.27
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.1.90.16,1,Livre,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.1.90.47,1,Livre,7000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,8180.49,8180.49,8180.49,0.00,0.00,8500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.3.90.14,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,253.35,253.35,253.35,0.00,0.00,500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.3.90.30,1,Livre,20000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,41976.50,41976.50,41976.50,0.00,0.00,43000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.3.90.39,1,Livre,8000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,12972.63,12972.63,12972.63,0.00,0.00,13000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,66,Estradas Municipais,2047,Manutencao da Secretaria de Obras,3.3.90.46,1,Livre,9250.00,0.00,1524.00,0.00,0.00,0.00,0.00,0.00,10774.00,10774.00,10774.00,0.00,0.00,10774.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,72,Incentivo ao Desenvolvimento,2015,Fundo de Apoio a Microempresas e Prestadores de Servicos,3.3.70.41,1,Livre,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,4,ADMINISTRAÇAO,122,Administraçao Geral,74,Inativos e Pensionistas,2061,RESERVA DE CONTINGENCIA,7.7.99.99,50,RPPS,517000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,503000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,2018,Manutencao da Secretaria da Fazenda,3.1.90.04,1,Livre,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,2018,Manutencao da Secretaria da Fazenda,3.1.90.08,1,Livre,2000.00,0.00,800.00,0.00,0.00,341.56,0.00,0.00,2206.62,2206.62,1975.86,0.00,0.00,2458.44
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,2018,Manutencao da Secretaria da Fazenda,3.1.90.09,1,Livre,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,2018,Manutencao da Secretaria da Fazenda,3.1.90.11,1,Livre,134000.00,0.00,3603.82,0.00,0.00,0.00,0.00,0.00,137603.82,137603.82,137603.82,0.00,0.00,137603.82
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,2018,Manutencao da Secretaria da Fazenda,3.1.90.47,1,Livre,3500.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,3858.76,3858.76,3858.76,0.00,0.00,4300.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,2018,Manutencao da Secretaria da Fazenda,3.3.90.14,1,Livre,3200.00,0.00,135.00,0.00,0.00,0.00,0.00,0.00,3285.43,3285.43,3285.43,0.00,0.00,3335.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,2018,Manutencao da Secretaria da Fazenda,3.3.90.30,1,Livre,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16393.10,16393.10,16375.60,0.00,0.00,20000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,2018,Manutencao da Secretaria da Fazenda,3.3.90.39,1,Livre,35000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,38566.10,38566.10,34163.02,0.00,0.00,41000.00
