﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9600.00,0.00,0.00,357.20,357.20,357.20,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,MANUT E EXP. DOS SIST. DE PROC. DE DADOS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.11,1,LIVRE,125000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,134929.52,134929.52,134929.52,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.13,1,LIVRE,25000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,25341.47,25341.47,23236.23,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,2699.28,2699.28,2699.28,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,133.23,133.23,133.23,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,5458.94,5458.94,5344.94,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1270.00,1270.00,1270.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.39,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,9594.09,9594.09,9193.93,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,DIVULGAÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1890.00,0.00,0.00,110.00,110.00,110.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,DIVULGAÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.39,1,LIVRE,12000.00,0.00,90.00,0.00,0.00,3000.00,0.00,0.00,9035.00,9035.00,7675.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,REVISÃO DA L.O.M. E REG. INT. DA CÂMARA DE VER.,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1003,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4800.00,0.00,0.00,155.00,155.00,155.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,85000.00,0.00,15970.00,0.00,0.00,0.00,0.00,0.00,100966.01,100966.01,100966.01,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,18650.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,21880.83,21880.83,20177.89,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,5092.20,5092.20,5092.20,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2873.47,2873.47,2768.47,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,10000.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,13349.50,13349.50,13150.50,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2005,RECEPÇÕES E HOMENAGENS A CONVIDADOS OFICIAIS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,1592.47,1592.47,1592.47,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,6,Divulgação Oficial e Institucional,2006,VEICULAÇÃO DE INFORMATIVOS,3.3.90.39,1,LIVRE,12000.00,0.00,10000.00,0.00,0.00,5000.00,0.00,0.00,16361.00,16361.00,15661.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,8,Serviçps de Trânsito,2016,MANUTENÇÃO DA JARI,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,8,Serviçps de Trânsito,2016,MANUTENÇÃO DA JARI,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1004,EXPANSÃO DOS SISTEMAS DE INFORMÁTICA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,92.29,92.29,92.29,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1005,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,7551.53,7551.53,7551.53,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,187000.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,212122.41,212122.41,212122.41,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,12000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,15957.19,15957.19,14929.47,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2649.27,2649.27,2649.27,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.47,1,LIVRE,50000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,53921.57,53921.57,53921.57,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.50.41,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4526.57,4526.57,4526.57,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,30000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,33832.78,33832.78,32110.72,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.35,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,33960.00,33960.00,33960.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13999.50,13999.50,13376.50,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,110000.00,0.00,15000.00,0.00,0.00,11000.00,0.00,0.00,113118.50,113118.50,99717.21,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2008,INSTITUIÇÃO DE PRÊMIOS POR PRODUTIVIDADE,3.3.90.31,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2009,APERFEIÇOAMENTO E TREINAMENTO DE PESSOAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,3875.00,3875.00,3875.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,966.27,966.27,966.27,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,700000.00,0.00,135000.00,0.00,0.00,88000.00,0.00,0.00,738332.48,738332.48,736833.62,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,25000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,27514.37,27514.37,24964.99,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,25000.00,0.00,10600.00,0.00,0.00,0.00,0.00,0.00,35531.13,35531.13,35531.13,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,6000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5349.15,5349.15,5349.15,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,5000.00,0.00,25000.00,0.00,0.00,8000.00,0.00,0.00,21900.01,21900.01,17996.28,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,5000.00,0.00,20000.00,0.00,0.00,1400.00,0.00,0.00,20296.00,20296.00,19744.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,20000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,39161.85,39161.85,37199.39,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,120000.00,0.00,27500.00,0.00,0.00,2000.00,0.00,0.00,145489.83,145489.83,144155.67,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,7000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,12798.75,12798.75,11922.71,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,644.75,644.75,644.75,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1924.83,1924.83,1924.83,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,30000.00,0.00,26000.00,0.00,0.00,500.00,0.00,0.00,53956.62,53956.62,45267.79,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,2000.00,0.00,0.00,6668.60,6668.60,6273.60,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,19121.01,19121.01,16543.69,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2073,RESERVA P/CONTRIB. AO RPPS C/REC. LIVRES,9.9.99.99,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2096,MANUTENÇÃO DA BIBLIOTECA PUBLICA MUNICIPAL,3.3.90.30,1,LIVRE,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,488.95,488.95,488.95,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2097,AUXÍLIOS A ENTIDADES ASSISTENCIAIS E DE SAÚDE,4.4.50.42,1,LIVRE,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,7500.00,7500.00,7500.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,1028,INSTITUIÇÃO DO SELO DE QUALIDADE,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,1028,INSTITUIÇÃO DO SELO DE QUALIDADE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2059,"REALIZACAO CURSOS, SEMINARIOS, TREINAMEN",3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2059,"REALIZACAO CURSOS, SEMINARIOS, TREINAMEN",3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
