﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7710.00,0.00,0.00,2019.00,2019.00,2019.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,116000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,117943.81,117943.81,117943.81,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,17174.60,17174.60,17174.60,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,2000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,2363.07,2363.07,2363.07,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2774.40,2774.40,2774.40,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,6500.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,22266.41,22266.41,22266.41,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,2,JUDICIÁRIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,2,JUDICIÁRIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,1196,ENCARGOS GERAIS DO MUNICÍPIO,3.3.90.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2170,MANUTENÇÃO VEÍCULOS GABINETE PREFEITO,3.3.90.30,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16024.51,16024.51,15928.51,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2170,MANUTENÇÃO VEÍCULOS GABINETE PREFEITO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3960.76,3960.76,3865.76,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,116000.00,0.00,16200.00,0.00,0.00,0.00,0.00,0.00,132133.99,132133.99,132133.99,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,17800.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,20490.09,20490.09,17117.19,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,6000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,6760.00,6760.00,6760.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2161.49,2161.49,2161.49,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3684.02,3684.02,3026.69,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1050.00,0.00,0.00,1950.00,1950.00,1950.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,100000.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,105642.92,105642.92,105642.92,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,3460.00,0.00,0.00,5533.19,5533.19,4879.69,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1347.45,1347.45,1347.45,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,11973.42,0.00,24944.63,0.00,0.00,0.00,0.00,0.00,34239.55,34239.55,30251.60,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1070,CIDE,26.58,0.00,55.37,0.00,0.00,0.00,0.00,0.00,76.00,76.00,76.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16717.81,16717.81,12757.81,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,63500.00,0.00,36000.00,0.00,0.00,1250.00,0.00,0.00,96392.99,96392.99,91563.45,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.3.90.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MAN CONTRIBUICOES OFICIAIS,3.3.50.41,1,LIVRE,500.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS PARA MUNICIPALIDADE,4.4.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2062.55,2062.55,2062.55,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1950.00,1950.00,1950.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,7860.00,7860.00,7860.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1015,AQUISIÇÃO DE VEÍCULOS,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1115,CONSTRUÇÃO DE PAVILHOES COMUNITARIOS,4.4.90.51,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,1000.00,0.00,7000.00,0.00,0.00,1900.00,0.00,0.00,6086.50,6086.50,2610.50,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.36,1,LIVRE,1000.00,0.00,15000.00,0.00,0.00,3000.00,0.00,0.00,13000.00,13000.00,13000.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,1000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,6290.00,6290.00,6290.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2045,PAGAMENTO DE INDENIZAÇÕES TRABALHISTAS,3.3.90.91,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
