﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10000.00,837.03
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3000.00,474.68
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3000.00,474.68
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,3000.00,474.68
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,0,,0,,,13250200000000,REM DEP RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,3000.00,474.68
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,0,,0,,,13250299000000,REMUN OUTROS DEP RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,3000.00,474.68
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,FND,13250299060000,REMUN DEP FUNCACAO CULTURAL,A,7,400,RECURSO LIVRE DA ADMINISTRACAO INDIRETA,000,Não se Aplica,500.00,0.00
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,FND,13250299070000,REM DE DEP. RENDIMENTOS DOAÇÕES,A,7,400,RECURSO LIVRE DA ADMINISTRACAO INDIRETA,000,Não se Aplica,2000.00,386.69
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,FND,13250299080000,REM DE DEP. REND. EVENTOS,A,7,400,RECURSO LIVRE DA ADMINISTRACAO INDIRETA,000,Não se Aplica,500.00,87.99
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,7000.00,362.35
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,7000.00,362.35
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7000.00,362.35
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,FND,19909900090100,RECEITAS ARRECADADAS P FUNDACAO-EVENTOS,A,8,400,RECURSO LIVRE DA ADMINISTRACAO INDIRETA,000,Não se Aplica,500.00,0.00
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,FND,19909900090200,RECEITAS ARRECADADAS P FUNDACAO-DOACOES,A,8,400,RECURSO LIVRE DA ADMINISTRACAO INDIRETA,000,Não se Aplica,6000.00,350.00
2012,6,100,IGREJINHA,50002,FUND. CULTURAL DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,FND,19909900090300,OUTRAS RECEITAS ARRECADADAS P FUNDACAO,A,8,400,RECURSO LIVRE DA ADMINISTRACAO INDIRETA,000,Não se Aplica,500.00,12.35
