﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14217595.00,13709874.29
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,754800.00,705802.01
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,676100.00,627833.85
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,326100.00,331249.47
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,181500.00,177789.83
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,105270.00,103130.66
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111202000200000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,47190.00,46218.97
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,29040.00,28440.20
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,84600.00,92847.81
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,84600.00,92847.81
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,78500.00,80272.42
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101000,IRRF-ATIVO/INAT.-EXEC./INDIR. LIVRE,A,8,1,LIVRE,000,Não se Aplica,45530.00,46559.30
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111204310102000,IRRF-ATIVO/INAT.-EXEC./IND. MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20410.00,20870.16
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310103000,IRRF-ATIVO/INAT.-EXEC./IND. ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,12560.00,12842.96
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,100.00,76.57
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,LIVRE,000,Não se Aplica,58.00,44.43
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,26.00,19.90
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,16.00,12.24
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,6000.00,12498.82
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601000,IRRF - PREST. DE SERV. DE TERC. LIVRE,A,8,1,LIVRE,000,Não se Aplica,3480.00,7251.33
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111204310602000,IRRF - PREST DE SERV. DE TERC. MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1560.00,3248.67
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603000,IRRF - PREST. DE SERV. DE TERC. ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,960.00,1998.82
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,60000.00,60611.83
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,34800.00,35155.14
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111208000200000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15600.00,15758.95
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300000,ITBI - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,9600.00,9697.74
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,350000.00,296584.38
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,350000.00,296584.38
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111305010000000,IMPOSTO S/ SERV DE QUALQ NATUREZA,S,6,,,000,Não se Aplica,350000.00,296584.38
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,203000.00,172025.81
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111305010200000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,91000.00,77108.48
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300000,ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,56000.00,47450.09
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,78700.00,77968.16
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,37000.00,35092.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,8500.00,7533.72
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1094,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,2500.00,1995.20
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,LIVRE,000,Não se Aplica,5000.00,3793.41
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,500.00,1539.59
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,LIVRE,000,Não se Aplica,8000.00,7986.89
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,500.00,393.95
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,12000.00,11850.23
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199000100000,TX. DE FISC. OU VIST. EM ESTAB.,A,7,1,LIVRE,000,Não se Aplica,12000.00,11850.23
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,41700.00,42875.17
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,700.00,606.72
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,38000.00,39817.47
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3000.00,2450.98
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000400000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,3000.00,2450.98
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,89250.00,80750.92
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,21000.00,8350.28
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,21000.00,8350.28
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000500000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,LIVRE,000,Não se Aplica,1000.00,886.38
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000600000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,LIVRE,000,Não se Aplica,10000.00,2294.95
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000700000,ALUGUEL TERRENOS E CARN. CEMIT,A,7,1,LIVRE,000,Não se Aplica,10000.00,5168.95
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,68250.00,72400.64
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,68250.00,72400.64
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,33250.00,24024.74
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,132501020000000,REC DE REMUN DEPOS BANC FUNDEB,A,6,31,F U N D E B,000,Não se Aplica,10000.00,4957.83
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132501030000000,REC REM DEP BANC REC VINC F. SAUDE,S,6,,,000,Não se Aplica,6700.00,6625.54
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030100000,REC REM DEP BANC AFB,A,7,4770,FARM. BASICA FIXA - MED BASICOS,000,Não se Aplica,1000.00,360.82
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030200000,REC REM DEP BANC F. BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,200.00,29.30
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030300000,REC REM DEP BANC PAB,A,7,4510,PAB FIXO,000,Não se Aplica,2500.00,4210.74
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030400000,REC REM DEP BANC TFVS/EPIDEM,A,7,4710,TETO FINANCEIRO DA VIGIL EM SAUDE,000,Não se Aplica,1000.00,702.19
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030600000,REC REM DEP BANC ACS,A,7,4530,PACS-AGENTES COM. DE SAUDE,000,Não se Aplica,500.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030700000,REC REM DEP BANC SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,500.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030800000,REC REM DEP BANC PSF,A,7,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,500.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031000000,REC REM DEP. BANC. INC. ATEN. BASICA,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,500.00,1261.14
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031100000,REC REM DEP. BANC. PPV,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,28.84
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031300000,REC. REM. DEP. BANC. PL MAC,A,7,4590,TETO FINANC. MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,32.51
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,132501050000000,REC DE REMUN DEPOS BANC MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6000.00,2477.18
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000000,REC DE REMUN DEPOS BANC ASPS,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,6000.00,5108.01
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,132501090000000,REC REM DEP BANCARIOS CIDE,A,6,1057,CIDE,000,Não se Aplica,500.00,450.65
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132501100000000,REC. DE REM. DE DEP. BANC. DO FNAS,S,6,,,000,Não se Aplica,1250.00,706.64
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,132501100100000,REC. REND. APLIC. FINANC. PBFI,A,7,1091,PBFI - PISO BASICO FIXO,000,Não se Aplica,1000.00,295.67
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,132501100200000,REC. REND. APLIC. FINANC. PBF II,A,7,1004,PISO BASICO VARIAVEL II,000,Não se Aplica,250.00,410.97
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132501110000000,REC.DE REM DE DEPO. BANC. REC FNDE,S,6,,,000,Não se Aplica,700.00,188.66
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,132501110100000,REC.DE REM DE DEPO. BANC. SAL. EDUCACAO,A,7,1007,Salario Educacao Uniao,000,Não se Aplica,500.00,159.62
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,132501110200000,REC.DE REM DE DEPO. BANC. PNATE,A,7,1055,PNATE,000,Não se Aplica,200.00,29.04
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501120000000,REC DE REMUN DEPOS BANC VIG SANIT,A,6,4001,OUTRAS RECEITAS,000,Não se Aplica,0.00,65.06
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,2100.00,3445.17
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,132501990500000,REC.  REND. APLIC. FINANC OASF,A,7,1014,Orient. Apoio Socio Famil-OASF,000,Não se Aplica,250.00,210.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,132501990600000,REC. REND. APLIC. FINANC. - FE,A,7,1005,Fundo Especial,000,Não se Aplica,1500.00,2221.33
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,132501990800000,REC APLIC FINANC FUNDERGS,A,7,1096,FUNDERGS,000,Não se Aplica,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,132501991600000,REC. REND. APLIC. FINANC. SANEAM,A,7,1087,SOP - REDE DE AGUA,000,Não se Aplica,0.00,850.43
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,132501992200000,REC. DE APLIC. FINANC. FMCA,A,7,1079,FUNDO MUNIC. DA CRIANÇA E DO ADOLESC.,000,Não se Aplica,350.00,144.28
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501992300000,REC. DE APLIC. FINANC. F M MEIO AMB,A,7,1094,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,19.13
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,35000.00,48375.90
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502010000000,REC DE REM DEPOS POUP PROPR,A,6,1,LIVRE,000,Não se Aplica,35000.00,48375.90
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,5000.00,3408.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,152000000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,5000.00,3408.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,152099000000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFOR,S,5,,,000,Não se Aplica,5000.00,3408.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,152099000100000,RECEITA DE VENDA DE BRITA,A,7,1,LIVRE,000,Não se Aplica,5000.00,3408.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,40650.00,68381.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5000.00,3020.27
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,5000.00,3020.27
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,650.00,3221.50
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,LIVRE,000,Não se Aplica,0.00,3092.85
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,500.00,80.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,LIVRE,000,Não se Aplica,150.00,48.65
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,10000.00,12400.10
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,25000.00,49739.13
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,25000.00,49739.13
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13262495.00,12747981.05
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13182995.00,12651461.18
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7120995.00,6487333.09
