﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,217200.00,210008.82
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,10000.00,5463.68
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,10000.00,5463.68
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,10000.00,5463.68
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,5000.00,2654.68
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,5000.00,2654.68
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,13250199000100,Rec de Remun de Depositos de Recursos Vinculados,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,2654.68
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,5000.00,2809.00
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,2809.00
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,110000.00,116332.40
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,60000.00,104342.40
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,104342.40
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,50000.00,11990.00
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,16000503000000,Serv Radiológicos e Laboratoriais,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,11990.00
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,97200.00,88212.74
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,97200.00,88212.74
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,17230000000000,Transferências dos Municípios,S,4,,,000,Não se Aplica,97200.00,88212.74
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,17233700000000,Transferencias a Consorcios Publicos,S,5,,,000,Não se Aplica,97200.00,88212.74
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,17233700010000,Transferências de Arroio dos Ratos,A,7,1,Recurso Livre,000,Não se Aplica,11500.00,10476.62
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,17233700020000,Transferências de Barão do Triunfo,A,7,1,Recurso Livre,000,Não se Aplica,5900.00,5403.86
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,17233700030000,Transferências de Charqueadas,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,27196.40
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,17233700040000,Transferências de São Jerônimo,A,7,1,Recurso Livre,000,Não se Aplica,19000.00,17043.18
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,17233700050000,Transferências de Butiá,A,7,1,Recurso Livre,000,Não se Aplica,17200.00,15712.62
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,17233700060000,Transferências de General Câmara,A,7,1,Recurso Livre,000,Não se Aplica,7100.00,6504.19
2012,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,CONSORCIO DE SAUDE,1,SAUDE,CNS,17233700070000,Transferências de Minas do Leão,A,7,1,Recurso Livre,000,Não se Aplica,6500.00,5875.87
