﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10081478.58,10348898.43
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,351100.00,466648.01
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,283300.00,402393.55
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,158300.00,206701.16
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,60000.00,57161.84
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,34302.03
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,15000.00,14288.22
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,111202000300000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,9000.00,8571.59
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,73300.00,130812.66
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,73300.00,130812.66
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,60000.00,106504.59
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,111204310101000,IRRF - AT/INAT-EXECUT/IND-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,36000.00,63902.86
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,111204310102000,IRRF - AT/INAT-EXECUT/IND - MDE,A,8,20,M D E,000,Não se Aplica,15000.00,26626.10
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,111204310103000,IRRF - AT/INAT-EXECUT/IND - ASPS,A,8,40,A S P S,000,Não se Aplica,9000.00,15975.63
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,3200.00,6842.71
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,111204310201000,IRRF - AT/INAT-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1920.00,4105.71
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,111204310202000,IRRF - AT/INAT-LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,800.00,1710.63
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,111204310203000,IRRF - AT/INAT-LEGISLATIVO - ASPS,A,8,40,A S P S,000,Não se Aplica,480.00,1026.37
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,17465.36
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,111204310601000,IRRF -PR S TERCEIRO P.EX PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,10481.38
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,111204310602000,IRRF- PR SERV TERCEIRO P.EX -MDE,A,8,20,M D E,000,Não se Aplica,2500.00,4365.25
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,111204310603000,IRRF - PR SERV TERCEIRO P.EX -ASPS,A,8,40,A S P S,000,Não se Aplica,1500.00,2618.73
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,111204310701000,IRRF- PR S TERCEIRO-LEGISLATIVO-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,111204310702000,IRRF- PR S TERCEIRO-LEGISLATIVO-MDE,A,8,20,M D E,000,Não se Aplica,25.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,111204310703000,IRRF- PR S TERCEIRO-LEGISLATIVO-ASPS,A,8,40,A S P S,000,Não se Aplica,15.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,25000.00,18726.66
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,11236.01
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,111208000200000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,6250.00,4681.66
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,111208000300000,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,3750.00,2808.99
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,125000.00,195692.39
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,125000.00,195692.39
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,111305010000000,IMPOSTO SOBRE SERVIÇO DE QUALQUER NATURE,S,6,,,000,Não se Aplica,125000.00,195692.39
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,111305010100000,ISSQN PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,117419.06
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,111305010200000,ISSQN MDE,A,7,20,M D E,000,Não se Aplica,31250.00,48921.50
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,111305010300000,ISSQN ASPS,A,7,40,A S P S,000,Não se Aplica,18750.00,29351.83
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,57800.00,51426.64
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,33000.00,25275.55
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112117000000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,91.35
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112121000000000,TAXA CONTROLE FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,1919.88
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112125000000000,"TAXA LICENCA FUNCION ESTAB COM,IND,PR.SE",A,5,1,Recurso Livre,000,Não se Aplica,25000.00,20565.87
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112129000000000,TAXA LICENCA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,403.08
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,Recurso Livre,000,Não se Aplica,0.00,40.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112132000000000,TAXA APROVACAO PROJETO CONSTR CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,2255.37
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,24800.00,26151.09
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,20300.00,23128.83
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,4000.00,3022.26
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112299000100000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AG,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3022.26
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,12827.82
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,113004000000000,"CONTRIB MELHORIA PAVIMENTAC,OBRAS COMPLE",A,5,1,Recurso Livre,000,Não se Aplica,10000.00,12827.82
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2500.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,2500.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,122029000000000,CONTRIB CUSTEIO SERVICO ILUMINAC PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,122099000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,122099020000000,RECEITA CONDICA,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,139950.00,266540.93
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,138950.00,266540.93
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,138950.00,266540.93
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,132501000000000,REMUN DEPOSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,13950.00,20200.63
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",2,FUNDO EDUCACAO E VALORIZACAO MAGISTERIO,SCE,132501020000000,RECEITA DE REM DEPOS BANC. FUNDEB,A,6,31,APLICACAO RECURSOS FUNDEB,000,Não se Aplica,1200.00,2533.06
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,132501030000000,REM DEP BANC REC VINC-F.SAUDE,S,6,,,000,Não se Aplica,3500.00,3079.23
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030100000,REMUNERAÇÃO D. BANCARIOS PAB,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,1566.54
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030200000,REMUNERAÇÃO D. BANCARIOS AFBS,A,7,4770,AFBS- FEDERAL,000,Não se Aplica,1000.00,545.98
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030400000,REMUNERAÇÃO D. BANCARIOS AÇÕES E. V. SAN,A,7,4760,Ações estruturantes Vig-Sanitária,000,Não se Aplica,400.00,966.71
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,132501030500000,REMUNERAÇÃO D. BANCARIOS VIVA CRIANÇA,A,7,4130,ViVa a criança,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,132501050000000,REMUN DEPOS BANC REC VINC-MDE,A,6,20,M D E,000,Não se Aplica,3800.00,5812.65
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",3,SETOR DE TRABALHO E ACAO SOCIAL,SCS,132501060000000,REMUN DEPOS BANC REC VINC-ASPS,A,6,40,A S P S,000,Não se Aplica,4800.00,3224.32
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,650.00,5551.37
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",2,FUNDO EDUCACAO E VALORIZACAO MAGISTERIO,SCE,132501990600000,REMUNERAÇÃO DO SALARIO EDUCAÇÃO,A,7,1003,Salario Educacao,000,Não se Aplica,500.00,632.08
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,132501991000000,REMUNERAÇÃO CONDICA,A,7,1,Recurso Livre,000,Não se Aplica,150.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501991100000,REMUNERAÇÃO FNAS-Piso Básico Fixo,A,7,1066,FNAS-Piso Básico Fixo,000,Não se Aplica,0.00,1190.04
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501991200000,REMUNERAÇÃO IGD Piso B. Fixo,A,7,1067,FUNDO N. A. SOCIAL-IGD- Piso Básico Fixo,000,Não se Aplica,0.00,3062.44
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,132501991300000,REMUNERAÇÃO DE DEP. BANCÁRIOS-ESTIAGEM,A,7,1068,DEFESA CIVIL-ESTIAGEM,000,Não se Aplica,0.00,485.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501991400000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS-SUAS,A,7,1071,FUNDO N. DE ASSISTENCIA SOCIAL IGD-SUAS,000,Não se Aplica,0.00,74.80
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,132501991500000,REMUNERAÇÃO PLANO DE SANEAMENTO,A,7,1070,PROGRAMA GAUCHO DE SANEAMENTO,000,Não se Aplica,0.00,106.50
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,125000.00,246340.30
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,132502990000000,REMUN OUTR DEPOS REC NAO VINC-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,125000.00,246340.30
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,64200.00,67098.18
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,300.00,116.70
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,160001030000000,"SERV.COMERC,DISTRIB PROD AGROPECUARIOS",A,6,1,Recurso Livre,000,Não se Aplica,100.00,116.70
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,160001060000000,"SERV.COMERC.PROD,DADOS,MAT.INFORMAT",A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,160001990000000,OUTROS SERVICOS COMERCIAIS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,2200.00,3271.06
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,160005990000000,OUTROS SERVICOS DE SAUDE,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1500.00,1403.58
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1244.85
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,158.73
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
