﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7309200.00,8423069.06
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,209200.00,269256.49
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,151000.00,241139.65
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,101000.00,122492.53
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,42000.00,42600.49
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25200.00,25560.30
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10500.00,10650.12
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6300.00,6390.07
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,41000.00,57310.76
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,41000.00,57310.76
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,40000.00,56631.87
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,24000.00,33979.12
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE,000,Não se Aplica,10000.00,14157.97
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,6000.00,8494.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1000.00,678.89
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,407.34
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE,000,Não se Aplica,250.00,169.72
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,150.00,101.83
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,18000.00,22581.28
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10800.00,13548.77
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,4500.00,5645.32
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,2700.00,3387.19
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,50000.00,118647.12
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,50000.00,118647.12
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,50000.00,118647.12
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,71188.27
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,29661.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,17797.07
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,31200.00,27263.88
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,15200.00,11285.12
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,S,5,,,000,Não se Aplica,500.00,42.56
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117010000000,TAXA ALVARA DE SAUDE,A,6,1,Recurso Livre,000,Não se Aplica,500.00,42.56
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,5,,,000,Não se Aplica,2000.00,280.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121010000000,TAXA LICENCA AMBIENTAL,A,6,1005,Fundo Municipal Meio Ambiente,000,Não se Aplica,2000.00,280.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,S,5,,,000,Não se Aplica,6500.00,6850.96
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125010000000,TAXA DE FISCALIZACAO P/FUNCION.ESTABELEC,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,6591.33
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125020000000,TAXA DE LOCALIZACAO DE ESTABELECIMENTO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,259.63
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,804.86
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,-216.05
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,2000.00,3522.79
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,HABITE-SE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,309.27
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000200000,TAXA APROVAÇÃO PROJETO RETIFICAÇÃO ÁREA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,2983.74
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000300000,TAXA APROVAÇÃO PROJETO EXTINÇÃO CONDOMÍN,A,7,1,Recurso Livre,000,Não se Aplica,500.00,159.94
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000400000,TAXA APROVAÇÃO PROJETO MORE LEGAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,69.84
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,16000.00,15978.76
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,112290000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,12000.00,11871.58
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290010000000,LIMPEZA PUBLICA,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,11871.58
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,4000.00,4107.18
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,4107.18
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,27000.00,852.96
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,27000.00,852.96
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,20000.00,21687.73
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,20000.00,21687.73
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1004,Iluminacao Publica,000,Não se Aplica,20000.00,21687.73
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,193100.00,188715.36
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5500.00,4475.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5500.00,4475.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,350.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000600000,ALUGUEL CANCHA GINASIO POLIESPORTIVO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4125.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,187600.00,184240.36
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,187600.00,184240.36
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,37600.00,24632.66
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,Aplicação Financeira - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,500.00,513.91
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,1700.00,2683.55
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100000,Aplicação Financeira - BLVGS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,700.00,631.94
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200000,Aplicação Financeira PAB,A,7,4510,PAB Fixo,000,Não se Aplica,100.00,112.29
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400000,Aplicação Financeira Epidemiologia,A,7,4190,Epidemiologia,000,Não se Aplica,100.00,435.34
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500000,Aplicação Financeira Farmácia Básica,A,7,4050,Farmacia Basica,000,Não se Aplica,100.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600000,Aplicação Financeira AFB,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,400.00,417.05
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700000,Aplicação Financeira - VIG.SANITÁRIA,A,7,4760,Piso Atencao Basica em Visa (PAB VISA),000,Não se Aplica,100.00,31.14
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800000,Aplicação Financeira - CONS.POPULAR,A,7,4266,REGIAO RESOLVE,000,Não se Aplica,200.00,252.47
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900000,Aplicação Financeira - TETO,A,7,4590,Teto Financeiro,000,Não se Aplica,0.00,74.70
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031000000,Aplicação Financeira - PFVPS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,310.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031100000,Aplicação Financeira - IAB,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,418.62
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,132501040000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,S,6,,,000,Não se Aplica,20000.00,1600.43
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040200000,Aplicação Financeira - F.FAS,A,7,1003,Fundo Aposentadoria Servidor - FAS,000,Não se Aplica,20000.00,1600.43
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,Aplicação Financeira - MDE,A,6,20,MDE,000,Não se Aplica,3000.00,1156.80
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,Aplicação Financeira - ASPS,A,6,40,ASPS,000,Não se Aplica,6000.00,4604.93
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,Aplicação Financeira CIDE,A,6,1066,CIDE,000,Não se Aplica,500.00,142.08
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,132501110000000,RECEITA REMUN.DEP.BANC.RECURSOS - FNDE,S,6,,,000,Não se Aplica,900.00,608.96
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100000,Aplicação Financeira PNAE,A,7,1021,Auxilio Merenda Escolar,000,Não se Aplica,100.00,15.62
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200000,Aplicação Financeira PNAT,A,7,1025,Auxilio Transporte Escolar,000,Não se Aplica,100.00,49.70
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300000,Aplicação Financeira QSE,A,7,1022,Auxilio Salario Educacao,000,Não se Aplica,300.00,367.07
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110400000,Aplicação Financeira Transporte Escolar,A,7,1025,Auxilio Transporte Escolar,000,Não se Aplica,300.00,171.74
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110500000,Aplicação Financeira PDDE,A,7,1022,Auxilio Salario Educacao,000,Não se Aplica,100.00,4.83
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,5000.00,13322.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990100000,Aplicação Financeira - MDS,A,7,1024,Aux. Minist. do Desenvolvimento Social,000,Não se Aplica,0.00,7854.06
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000000,Aplicação Financeira Fundo Especial,A,7,1007,Fundo Especial do Petroleo,000,Não se Aplica,1000.00,1151.02
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991500000,Aplicação Financeira Fundo Agricultura,A,7,1063,Fundo Rotativo Agropecuária,000,Não se Aplica,2000.00,2387.57
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992100000,Aplicação Financeira - MAPA,A,7,1062,Auxílio Ministério Agricultura,000,Não se Aplica,2000.00,1929.35
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,150000.00,159607.70
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,Aplicação Financeira Recursos Livres,A,6,1,Recurso Livre,000,Não se Aplica,150000.00,159607.70
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,128000.00,174955.50
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,160002000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,160002010000000,SERVICOS DE JUROS DE EMPRESTIMOS,S,6,,,000,Não se Aplica,100.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002010100000,JUROS EMPRESTIMO AGRICULTURA,A,7,1063,Fundo Rotativo Agropecuária,000,Não se Aplica,100.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1200.00,11224.74
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,500.00,10850.40
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,150.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,200.00,224.34
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,160019000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,200.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019010000000,SEMANA DO MUNICIPIO,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019020000000,TAXA INSCRICAO COMPETICOES ESPORTIVAS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,125000.00,161861.23
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160048000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,1200.00,1869.53
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1869.53
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6738500.00,7702582.80
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6673600.00,7634028.90
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5098200.00,5683017.13
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4903000.00,5467669.72
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,4900000.00,5464630.84
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2820000.00,3139470.28
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,235000.00,261622.52
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,705000.00,784867.57
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,940000.00,1046490.09
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172101020700000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,200000.00,232180.38
