﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21647378.82,17062234.92
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,31518.75,255.05
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,31518.75,255.05
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,139000010000,Fundos de Aplicacoes Finaceiras,A,6,1,Recurso Livre,000,Não se Aplica,31518.75,255.05
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,21268897.57,17043448.71
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,21268897.57,17043448.71
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,1931950.01,1340302.87
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172137000000,TRANSF A CONSORCIOS PUBLICOS- UNIAO,S,5,,,000,Não se Aplica,1931950.01,1340302.87
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172137000100,Transferecias Recursos SUS,A,7,1,Recurso Livre,000,Não se Aplica,1852000.00,1340302.87
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172137000200,Emenda Parlametar - Prejeto Sede do Cisa.,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172137000300,Conv Uniao-Saude Bucal.,A,7,1,Recurso Livre,000,Não se Aplica,79950.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,772600.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172237000000,TRANSF A CONSORCIOS PUBLICOS - ESTADOS,S,5,,,000,Não se Aplica,772600.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172237000100,Convenio Consulta Popular 2009/2010,A,7,1,Recurso Livre,000,Não se Aplica,748000.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172237000200,CONVENIO ESTADO - CEO,A,7,1,Recurso Livre,000,Não se Aplica,24600.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172237000300,CONVENIO ESTADO - Saneamento Basico,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,18564347.56,15703145.84
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172337000000,TRANSFERENCIA DOS MUNICIPIOS,S,5,,,000,Não se Aplica,18564347.56,15703145.84
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172337010000,TAXAS ADMINISTRATIVAS,S,6,,,000,Não se Aplica,123206.04,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010100,PM AJURICABA,A,7,1,Recurso Livre,000,Não se Aplica,2785.92,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010200,PM AUGUSTO PESTANA,A,7,1,Recurso Livre,000,Não se Aplica,2725.20,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010300,PM Barra do Guarita,A,7,1,Recurso Livre,000,Não se Aplica,1186.20,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010400,PM Boa Vista do Cadeado,A,7,1,Recurso Livre,000,Não se Aplica,937.32,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010500,PM Bom Progresso,A,7,1,Recurso Livre,000,Não se Aplica,894.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010600,PM Bozano,A,7,1,Recurso Livre,000,Não se Aplica,844.80,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010700,PM Braga,A,7,1,Recurso Livre,000,Não se Aplica,1421.52,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010800,PM Campo Novo,A,7,1,Recurso Livre,000,Não se Aplica,2096.28,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010900,PM Catuipe,A,7,1,Recurso Livre,000,Não se Aplica,3580.08,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011000,PM Chiapetta,A,7,1,Recurso Livre,000,Não se Aplica,1552.92,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011100,PM Condor,A,7,1,Recurso Livre,000,Não se Aplica,2515.92,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011200,PM Coronel Bicaco,A,7,1,Recurso Livre,000,Não se Aplica,2975.28,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011300,PM Coronel Barros,A,7,1,Recurso Livre,000,Não se Aplica,944.28,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011400,PM Crissiumal,A,7,1,Recurso Livre,000,Não se Aplica,5408.64,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011500,PM Derrubadas,A,7,1,Recurso Livre,000,Não se Aplica,1224.96,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011600,PM Esperanca do Sul,A,7,1,Recurso Livre,000,Não se Aplica,1256.40,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011700,PM Humaita,A,7,1,Recurso Livre,000,Não se Aplica,1888.92,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011800,PM Ijui,A,7,1,Recurso Livre,000,Não se Aplica,30305.28,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011900,PM Inhacora,A,7,1,Recurso Livre,000,Não se Aplica,870.48,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012000,PM Joia,A,7,1,Recurso Livre,000,Não se Aplica,3198.36,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012100,PM Miraguai,A,7,1,Recurso Livre,000,Não se Aplica,1864.32,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012200,PM Nova Ramada,A,7,1,Recurso Livre,000,Não se Aplica,935.76,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012300,PM Pejucara,A,7,1,Recurso Livre,000,Não se Aplica,1525.68,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012400,PM Pinheirinho do Vale,A,7,1,Recurso Livre,000,Não se Aplica,1729.20,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012500,PM Redentora,A,7,1,Recurso Livre,000,Não se Aplica,3925.20,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012600,PM Santo Augusto,A,7,1,Recurso Livre,000,Não se Aplica,5364.48,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012700,PM Sao Martinho,A,7,1,Recurso Livre,000,Não se Aplica,2216.88,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012800,PM Sao Valerio do Sul,A,7,1,Recurso Livre,000,Não se Aplica,1016.40,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012900,PM Sede Nova,A,7,1,Recurso Livre,000,Não se Aplica,1156.20,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013000,PM Tenente Portela,A,7,1,Recurso Livre,000,Não se Aplica,5266.92,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013100,PMTres Passos,A,7,1,Recurso Livre,000,Não se Aplica,9205.68,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013200,PM Vista Alegre,A,7,1,Recurso Livre,000,Não se Aplica,1087.44,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013300,PM Vista Gaucha,A,7,1,Recurso Livre,000,Não se Aplica,1059.48,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013400,PM Panambi,A,7,1,Recurso Livre,000,Não se Aplica,14618.16,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013500,PM Tiradentes do Sul,A,7,1,Recurso Livre,000,Não se Aplica,2481.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013600,PM Taquarucu do Sul,A,7,1,Recurso Livre,000,Não se Aplica,1140.48,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172337020000,ATENDIMENTOS ESPECIALIZADOS DE SAUDE,S,6,,,000,Não se Aplica,9166091.24,15703145.84
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020100,PM Ajuricaba,A,7,1,Recurso Livre,000,Não se Aplica,236775.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020200,PM Augusto Pestana,A,7,1,Recurso Livre,000,Não se Aplica,258050.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020300,PM Barra do Guarita,A,7,1,Recurso Livre,000,Não se Aplica,73287.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020400,PM Boa Vista do Cadeado,A,7,1,Recurso Livre,000,Não se Aplica,125447.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020500,PM Bom Progresso,A,7,1,Recurso Livre,000,Não se Aplica,62012.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020600,PM Bozano,A,7,1,Recurso Livre,000,Não se Aplica,258197.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020700,PM Braga,A,7,1,Recurso Livre,000,Não se Aplica,120642.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020800,PM Campo Novo,A,7,1,Recurso Livre,000,Não se Aplica,48277.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020900,PM Catuipe,A,7,1,Recurso Livre,000,Não se Aplica,206775.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021000,PM Chiapetta,A,7,1,Recurso Livre,000,Não se Aplica,148977.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021100,PM Condor,A,7,1,Recurso Livre,000,Não se Aplica,237275.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021200,PM Coronel Bicaco,A,7,1,Recurso Livre,000,Não se Aplica,171925.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021300,PM Coronel Barros,A,7,1,Recurso Livre,000,Não se Aplica,232880.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021400,PM Crissiumal,A,7,1,Recurso Livre,000,Não se Aplica,271337.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021500,PM Derrubadas,A,7,1,Recurso Livre,000,Não se Aplica,136735.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021600,PM Esperanca do Sul,A,7,1,Recurso Livre,000,Não se Aplica,102090.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021700,PM Humaita,A,7,1,Recurso Livre,000,Não se Aplica,23985.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021800,PM Diversas,A,7,1,Recurso Livre,000,Não se Aplica,3613125.00,15703145.84
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021900,PM Inhacora,A,7,1,Recurso Livre,000,Não se Aplica,132532.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022000,PM Joia,A,7,1,Recurso Livre,000,Não se Aplica,265700.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022100,PM Miraguai,A,7,1,Recurso Livre,000,Não se Aplica,71032.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022200,PM Nova Ramada,A,7,1,Recurso Livre,000,Não se Aplica,118387.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022300,PM Pejucara,A,7,1,Recurso Livre,000,Não se Aplica,131353.75,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022400,PM Pinheirinho do Vale,A,7,1,Recurso Livre,000,Não se Aplica,17527.49,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022500,PM Redentora,A,7,1,Recurso Livre,000,Não se Aplica,55042.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022600,PM Santo Augusto,A,7,1,Recurso Livre,000,Não se Aplica,468425.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022700,PM Sao martinho,A,7,1,Recurso Livre,000,Não se Aplica,33517.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022800,PM Sao Valerio do Sul,A,7,1,Recurso Livre,000,Não se Aplica,44177.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022900,PM Sede Nova,A,7,1,Recurso Livre,000,Não se Aplica,155800.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023000,PM Tenente Portela,A,7,1,Recurso Livre,000,Não se Aplica,248837.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023100,PM Tres Passos,A,7,1,Recurso Livre,000,Não se Aplica,354182.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023200,PM Vista Alegre,A,7,1,Recurso Livre,000,Não se Aplica,54120.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023300,PM Vista Gaucha,A,7,1,Recurso Livre,000,Não se Aplica,164000.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023400,PM Panambi,A,7,1,Recurso Livre,000,Não se Aplica,443300.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023500,PM Tiradentes do Sul,A,7,1,Recurso Livre,000,Não se Aplica,62525.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023600,PM Taquarucu do Sul,A,7,1,Recurso Livre,000,Não se Aplica,17835.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172337030000,REPASSES CONVENIOS DIVERSOS,S,6,,,000,Não se Aplica,2411294.92,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030100,PM Ajuricaba,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030200,CONVENIOS CUMINIPIOS CEO,A,7,1,Recurso Livre,000,Não se Aplica,221440.80,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030300,CONVENIO MUNICIPIOS -SAMU/SALVAR,A,7,1,Recurso Livre,000,Não se Aplica,142239.15,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030400,CONVENIO PM IJUI-SAMU/SALVAR-UNIAO,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030500,CONVENIO PM IJUI-SAMU/SALVAR -ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030600,Central de Triagem de Residuos Solidos,A,7,1,Recurso Livre,000,Não se Aplica,1893864.80,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030700,PM Coronel Barros,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030800,PM Coronel Bicaco,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030900,PM Derrubadas,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031000,PM Esperanca do Sul,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031100,PM Joia,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031200,PM Miraguai,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031300,PM Nova Ramada,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031400,PM Pejucara,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031500,PM Tenente Portela,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031600,PM Tres Passos,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
