﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,15181044.00,16789775.85
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,608622.00,507383.80
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,598052.00,493273.73
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,506077.00,382060.98
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120200000000,IMP. S/PROPR. PREDIAL E TERRIT. URBANA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,80126.00,77198.03
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48075.60,46318.60
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,20031.50,19300.90
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,12018.90,11578.53
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120400000000,IMP. S/RENDA PROVENTOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,91435.00,128346.01
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120431000000,IMP. RENDA RETIDO FONTES S/REND.TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,91435.00,128346.01
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120431010000,IRRF S/REND.TRABALHO-ATIVOS/INAT.PODER E,S,7,8000,CONTA SINTETICA,000,Não se Aplica,82558.00,98425.65
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431010100,IRRF - ATIVO/INAT.-EXEC./INDIR.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,49534.80,59119.52
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431010200,IRRF - ATIVO/INAT.-EXEC./INDIRETA-MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,20639.50,24566.39
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431010300,IRRF - ATIVO/INAT.-EXEC./INDIRETA-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,12383.70,14739.74
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120431020000,IRRF S/REND.TRABALHO-ATIVOS/INAT.PODER L,S,7,8000,CONTA SINTETICA,000,Não se Aplica,2193.00,2174.96
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1315.80,1389.51
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,548.25,490.92
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,328.95,294.53
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120431030000,IRRF S/REND. TRAB.-INATIVOS PAGOS P/RPPS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1380.20
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,828.09
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,0.00,345.06
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,207.05
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120431040000,IRRF S/REND.- PENSION. PAGOS C/REC.TESOU,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,96.11
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431040100,IRRF-PENSION. PAGOS C/REC.TES.MUN.-PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,96.11
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120431060000,IRRF S/REND.- PREST.SERV.TERC.-PODER EXE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,6684.00,25131.99
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431060100,IRRF-PREST.SERV.TERC.PODER EXEC./IND.PRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,4010.40,15057.74
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431060200,IRRF-PREST.SERV.TERC.PODER EXEC./IND.MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,1671.00,6274.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,11120431060200,IRRF-PREST.SERV.TERC.PODER EXEC./IND.MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,0.00,35.25
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431060300,IRRF-PREST.SERV.TERC.PODER EXEC./IND.ASP,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1002.60,3764.56
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC.PODER LEGIS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1137.10
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431070100,IRRF-PREST.SERV.TERC.LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1106.24
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431070200,IRRF-PREST.SERV.TERC.LEGISLATIVO - MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,19.29
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431070300,IRRF-PREST.SERV.TERC.LEGISLATIVO - ASPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,11.57
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11120800000000,IMP. S/TRANSM.INTER-VIVOS BENS IMOVEIS E,S,5,8000,CONTA SINTETICA,000,Não se Aplica,334516.00,176516.94
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200709.60,105910.16
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,83629.00,44129.28
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,50177.40,26477.50
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,91975.00,111212.75
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,91975.00,111212.75
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11130501000000,IMPOSTO S/SERVICO DE QUALQUER NATUREZA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,91975.00,111212.75
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,55185.00,66726.40
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,22993.75,27804.10
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,13796.25,16682.25
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,10570.00,14110.07
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4804.00,3000.34
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11212100000000,TAXA DE CONTROLE FISCALIZACAO AMBIENTAL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1185.00,66.05
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11212100010000,LICENCA PREVIA - LP,A,7,1,RECURSO LIVRE,000,Não se Aplica,480.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11212100020000,LICENCA DE INSTALACAO LI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,66.05
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11212100030000,LICENCA DE OPERACAO  LO,A,7,1,RECURSO LIVRE,000,Não se Aplica,705.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11212500000000,TX.LIC. P/FUNCION. ESTABEL.COMER.IND.PRE,A,5,1,RECURSO LIVRE,000,Não se Aplica,3096.00,2575.20
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,523.00,359.09
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5766.00,11109.73
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,604.21
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5766.00,10505.52
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,5501.00,10313.56
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,265.00,191.96
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,384025.00,497415.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,354025.00,491371.85
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,12102900000000,CONTRIB.P/REG. PROPRIO PREVID. SERV.PUBL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,354025.00,491371.85
2012,6,391,PONTÃO,79100,PM DE PONTÃO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,12102901000000,CONTRIB. PATR. P/REG.PROPRIO PREVIDENCIA,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,0.00,76508.19
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,12102907000000,CONTRIB.SERV. ATIVO P/REG.PROPRIO PREVID,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,341228.00,408914.15
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,12102909000000,CONTRIB.SERV.INAT.P/REG.PROPRIO PREVIDEN,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,12797.00,5949.51
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,12300000000000,CONTRIBUICAO P/CUSTEIO SERV.ILUMIN.PUB.,A,3,1,RECURSO LIVRE,000,Não se Aplica,30000.00,6043.23
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,543045.00,1586054.33
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,150.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13110000000000,ALUGUEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,150.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,150.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,543045.00,1585904.33
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1594.50
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13210000010000,Titulos da Divida Agraria - TDA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1594.50
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,18712.00,187277.12
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13250100000000,REMUN. DEPOSITOS DE RECURSOS VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,17712.00,46805.68
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250102000000,REC. REMUN.DEP.BANCARIOS REC.VINC.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1930.00,392.12
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13250103000000,REC. REMUN.DEP.BANC.REC.VINC.FUNDO SAUDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,11799.00,4128.04
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103010000,Rec.Rem.Rend.Apl.Fin.PPI-ECD,A,7,4710,TETO FINANCEIRO DE VIGILANCIA EM SAUDE-TFVS,000,Não se Aplica,7.00,702.90
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103030000,RENDIMENTOS UNIDADE BASICA SAUDE,A,7,1137,UNIDADE SAUDE,000,Não se Aplica,1212.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103040000,RENDIMENTO MEDICAMENTOS,A,7,4503,MEDICAMENTOS,000,Não se Aplica,8233.00,393.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103050000,RENDIMENTOS SAUDE BUCAL,A,7,4540,PROGRAMA DE SAUDED BUCAL,000,Não se Aplica,544.00,5.74
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103060000,REMUNERACAO PACS,A,7,4760,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,1803.00,10.02
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103070000,REND.APLIC.SAUDE PERTO VOCE EQUIP. UBS,A,7,4265,PSF EQUIPAMENTOS,000,Não se Aplica,0.00,565.52
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103080000,REND. APLIC. CONS.POPULAR EQUIPAMENTO,A,7,4232,CONSULTA POPULAR EQUIP SAUDE,000,Não se Aplica,0.00,238.19
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103090000,REND. APLIC. FINMANC. CONS.POP.MEDICAMEN,A,7,4237,CONS.POPULAR AQUIS.MEDICAMENTO UBS,000,Não se Aplica,0.00,10.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,1,Fundo Municipal Saude c/Rec.ASPS,SCS,13250103100000,REND. APLIC. ASSIST. FARM. BASICA,A,7,4770,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,0.00,284.73
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103110000,REND. APLIC. FINANC. PACS/PSF ESTADO,A,7,4090,PSF ESTADUAL,000,Não se Aplica,0.00,130.22
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103120000,REND. APLIC. FINANC. ATENCAO BSICA ESTAD,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,138.18
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103130000,REND. APLIC. FINANC. INC. DIABETE ESTADO,A,7,4051,FARMACIA DIABETICOS,000,Não se Aplica,0.00,81.10
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103140000,REND.APLIC.FINANC.FARM.BASICA SAUDE MENT,A,7,4770,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,0.00,696.54
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103150000,REND.APLIC.FINANC. AT.BAS. INDIGENA,A,7,4550,INC.AT.BASICA POVOS INDIGENAS,000,Não se Aplica,0.00,158.28
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103160000,REND. APLIC. FINANC. SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL -ESTADO,000,Não se Aplica,0.00,40.42
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103170000,REND. APLIC. FINANC. FARM. BASICA,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,0.00,57.53
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103180000,REND. APLIC. FINANC. CONSULTA POPULAR,A,7,4240,CONS POP-REGIONAL.SAUDE,000,Não se Aplica,0.00,115.09
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,13250103190000,REND APLIC AMBULANCIA SUPORTE BASICO,A,7,4292,CONVENIO AQUISICAO AMBULANCIA ESTADO,000,Não se Aplica,0.00,500.42
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250106000000,REC. REMUN. DEP. BANC. REC. VINC.- ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,621.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13250110000000,REC. REMUN. DEP. BANC. RECURSOS DO FNAS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1636.95
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,13250110000100,REND. APLIC. FINANC. FMAS PBT,A,8,1181,PBT-PBVII,000,Não se Aplica,0.00,0.06
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,13250110000200,REND. APLIC. FINANC. FMAS IGDBF,A,8,1182,IGD-PBF,000,Não se Aplica,0.00,201.53
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,13250110000300,REND. APLIC.FINANC.FMASPBVII,A,8,1181,PBT-PBVII,000,Não se Aplica,0.00,269.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,13250110000400,REND. APLIC. FINANC. FMASPJOV,A,8,1193,PROJOVEM-PBVI,000,Não se Aplica,0.00,271.47
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,13250110000500,REND. APLIC. FINANC. IGD-SUAS,A,8,1167,IGD-SUAS,000,Não se Aplica,0.00,866.48
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,13250110000600,REND APLIC FINANC. IGD-CADASTRO BF,A,8,1202,IGDCBF-CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,28.41
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13250111000000,REC. REMUN. DEP. BANC. RECURSOS DO FNDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,81.00,8415.93
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,2,ENSINO C/RECURSOS DO FUNDEB,SCE,13250111040000,RENDIMENTO CONSTRUCAO ESCOLA,A,7,1138,CONSTRUCAO ESCOLA,000,Não se Aplica,81.00,7561.89
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,13250111050000,Rend. Aplic. Financ. PNAEP-CRECHE,A,7,1079,PNAE -PROGRAMA NACIONAL ALIM.ESCOLAR,000,Não se Aplica,0.00,779.51
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,13250111060000,REND. APLIC. FINANC.PNAT,A,7,1031,P.N.T.E -PROGR.NAC.TRANSP.ESCOLAR,000,Não se Aplica,0.00,51.25
