﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,540000.00,653270.18
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,10337.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,0.00,10337.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,132500000000000,Remunerção de Depósitos Bancários,S,4,,,000,Não se Aplica,0.00,10337.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,132502000000000,REMUN.DEPOSITOS NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,10337.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,132502990000000,Remun.Outros Depós.Não Vinculado,S,6,,,000,Não se Aplica,0.00,10337.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,132502990100000,Receita Rend. Aplic. FUNDOS-LIVRE,A,7,1,LIVRE,000,Não se Aplica,0.00,8935.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,132502990200000,Receita Rend. Aplic. POUPANCA-LIVRE,A,7,1,LIVRE,000,Não se Aplica,0.00,1402.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,10460.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,160013000000000,Serviços Administrativos,S,5,,,000,Não se Aplica,0.00,10460.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,160013010000000,Receita Inscrição em Concursos Publico,A,6,1,LIVRE,000,Não se Aplica,0.00,10460.00
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,540000.00,632473.18
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,176000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,540000.00,632473.18
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,176300000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,540000.00,632473.18
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,176399000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS M,S,5,,,000,Não se Aplica,540000.00,632473.18
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,176399010000000,Transf. Rateio Manutencao Consorcio,S,6,,,000,Não se Aplica,540000.00,631061.93
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399010100000,Cota Rateio PM BENTO GONCALVES,A,7,1,LIVRE,000,Não se Aplica,218058.72,254401.84
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399010200000,Cota Rateio PM CAMPESTRE DA SERRA,A,7,1,LIVRE,000,Não se Aplica,12743.16,15928.95
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399010300000,Cota Rateio PM CARLOS BARBOSA,A,7,1,LIVRE,000,Não se Aplica,57284.76,66832.22
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399010400000,Cota Rateio PM CORONEL PILAR,A,7,1,LIVRE,000,Não se Aplica,10171.56,11866.82
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399010500000,Cota Rateio PM FAGUNDES VARELA,A,7,1,LIVRE,000,Não se Aplica,12065.52,14076.44
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399010600000,Cota Rateio PM FLORES DA CUNHA,A,7,1,LIVRE,000,Não se Aplica,53467.44,62378.68
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399010700000,Cota Rateio PM GARIBALDI,A,7,1,LIVRE,000,Não se Aplica,71654.88,83597.36
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399010800000,Cota Rateio PM NOVA ROMA DO SUL,A,7,1,LIVRE,000,Não se Aplica,14396.40,16795.80
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399010900000,Cota Rateio PM SAO MARCOS,A,7,1,LIVRE,000,Não se Aplica,39309.00,45860.50
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399011000000,Cota Rateio PM VERANOPOLIS,A,7,1,LIVRE,000,Não se Aplica,50848.56,59323.32
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,0,,0,,,176399020000000,Transf. Cota Ingresso Consorcio,S,6,,,000,Não se Aplica,0.00,1411.25
2012,6,85,GARIBALDI,88302,CONS. INTERM. DE DESENV. SUST. DA SERRA GAÚCHA - CISGA,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,176399020100000,Cota Ingresso Consórcio,A,7,1,LIVRE,000,Não se Aplica,0.00,1411.25
