﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9667954.29,10494205.12
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,270936.71,213630.64
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,264776.89,206665.79
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,202887.50,140495.68
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,39283.35,44525.34
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22784.34,25824.64
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,10213.67,11576.52
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,6285.34,7124.18
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,118908.54,54674.54
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,118908.54,54674.54
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,54530.80,53815.46
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,31627.86,31212.95
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,14178.01,13992.02
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,8724.93,8610.49
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,64377.74,859.08
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,37339.09,498.28
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,16738.21,223.31
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,10300.44,137.49
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,44695.61,41295.80
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25923.45,23951.56
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI-MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,11620.86,10736.91
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI-ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,7151.30,6607.33
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,61889.39,66170.11
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,61889.39,66170.11
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11130501000000,IMPOSTO SOBRE SERV. DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,61889.39,66170.11
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130501010000,ISS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35895.85,38378.57
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130501020000,ISS -MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,16091.24,17204.23
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130501030000,ISS - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,9902.30,10587.31
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,6159.82,6964.85
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,4713.91,4929.10
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,Recurso Livre,000,Não se Aplica,4713.91,4929.10
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1445.91,2035.75
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,1445.91,1730.54
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,305.21
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11229900030000,TAXA REGISTRO CADASTRO TEC.AMB.MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,305.21
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,175363.57,168541.21
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,175363.57,168541.21
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,175363.57,168541.21
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,REGIME PROP.PREV.SOCIAL -RPPS,000,Não se Aplica,175363.57,168541.21
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,431534.86,900224.77
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,431534.86,900224.77
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,431534.86,900224.77
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,367912.75,873489.61
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,13250104000000,REC.REM.DEP.POUP.RPPS-ART.2 RES.2652/99,S,6,,,000,Não se Aplica,364731.33,873489.61
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250104020000,REC.REM.DEMAIS DEP.POUP.REC.VINC.-RPPS,A,7,50,REGIME PROP.PREV.SOCIAL -RPPS,000,Não se Aplica,364731.33,873489.61
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,3181.42,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,63622.11,26735.16
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,Recurso Livre,000,Não se Aplica,63622.11,26735.16
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,114338.61,104751.67
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,3420.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,43374.39,49436.80
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16004500000000,SERV. PREP.TERRA EM PROP. PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,23682.05,14350.86
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16004700000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,38032.17,37544.01
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,5750.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,5750.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8562291.76,9011669.77
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8390215.10,8260862.89
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6298969.50,5972990.80
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5811386.47,5466091.48
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,5810800.00,5464630.84
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3255540.00,3034821.27
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,336780.00,313947.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,898080.00,837192.09
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102060000,COTA PARTE FPM FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1122600.00,1046490.10
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17210102070000,COTA-EXTRA FPM (EC55/2007),S,7,,,000,Não se Aplica,197800.00,232180.38
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102070100,COTA-EXTRA - FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,146372.00,174135.29
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102070200,COTA-EXTRA FPM - MDE,A,8,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,51428.00,58045.09
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,586.47,1460.64
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,340.15,847.18
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,35.19,87.64
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,93.84,233.69
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105040000,COTA PARTE ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,117.29,292.13
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,14958.01,8338.84
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,14958.01,8338.84
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210999200000,AUXILIO FINANC.-ESFORCO EXPORT(MP193/04),A,7,1,Recurso Livre,000,Não se Aplica,14958.01,8338.84
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,65358.01,80409.48
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,65358.01,80409.48
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,281993.50,286310.94
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,64459.42,63502.53
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,215137.23,222808.41
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Vigilancia em Saude Sanitaria e Epimedeologica,000,Não se Aplica,7776.00,6400.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,17024.61,12472.99
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,86832.00,84270.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS -AG. COMUN. DE SAUDE,000,Não se Aplica,66608.10,67212.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4710,Vigilancia em Saude Sanitaria e Epimedeologica,000,Não se Aplica,8901.96,9000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020800,PSF SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,27994.56,26370.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300021000,CAMPANHA DE VACINAÇÃO,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,0.00,260.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,6,SEC. SAUDE,2,TRANSFERENCIAS DE RECURSOS DA UNIAO,PRM,17213300021100,PROGRAMA DE REQUALIFICAÇÃO DE UBS -,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,4160.42
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,6,SEC. SAUDE,2,TRANSFERENCIAS DE RECURSOS DA UNIAO,PRM,17213300021200,Rec. de Compensação de Especificidades Regionais,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,12663.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,2396.85,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300990100,TRANSFERENCIA - PRESTAÇÃO SERVIÇOS SUS SIA,A,8,4930,Incentivo a Implant. eou Org. Politicas especifica,000,Não se Aplica,2396.85,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,58320.00,57049.50
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213400070000,IMPLANTAÇÃO PROGRAMA CRAS,A,7,1091,PROGRAMA CRAS/FEDERAL,000,Não se Aplica,58320.00,49500.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213400080000,TRANSFERENCIA DE RECEITA PROGRAMA - IGD - SUAS,A,7,1191,IGD - SUAS,000,Não se Aplica,0.00,7549.50
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,54791.96,61975.52
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,1130,TRANSF. FNDE,000,Não se Aplica,662.29,2590.90
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1010,Convenio- Merenda Escolar,000,Não se Aplica,14697.15,15696.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213504000000,PROGRAMA NACIONAL DE TRANSPORTE ESCOLAR,A,6,1070,Transporte Escolar,000,Não se Aplica,39432.52,36193.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,7,SEC. EDUCACAO,3,MANUT.ENSINO FUNDAMENTAL C/RECURS UNIAO,PRM,17213506000000,Transferencia FNDE - Apoio a Chreches,A,6,1265,FNDE - Apoio a Creche,000,Não se Aplica,0.00,7495.62
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17213600000000,TRANSF. FINANC. ICMS DESONERACAO LC 87/96,S,5,,,000,Não se Aplica,12161.55,12815.04
