﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,67698000.00,67785521.11
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,110000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,11528400.00,12168190.43
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,10950000.00,11596608.78
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111200000000000,Imposto s/ o Patrimônio e a Renda,S,4,,,000,Não se Aplica,5350000.00,5835669.43
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111202000000000,Imp.s/Prop. Pred.Ter. Urb.  100%,S,5,,,000,Não se Aplica,3410000.00,3485278.61
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - Livre 60%,A,7,1,LIVRE,000,Não se Aplica,2046000.00,2185041.80
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,111202000200000,IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,852500.00,812655.41
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300000,IPTU - Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,511500.00,487581.40
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111204000000000,Imposto sobre a Renda e Proventos,S,5,,,000,Não se Aplica,1040000.00,1318002.12
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111204310000000,IRRF s/Rendimentos do Trabalho,S,6,,,000,Não se Aplica,1040000.00,1318002.12
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111204310100000,IRRF Ativos / Executivo 100%,S,7,,,000,Não se Aplica,900000.00,1174226.17
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF Ativos/Exec. - Livre 60%,A,8,1,LIVRE,000,Não se Aplica,540000.00,704536.05
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,111204310102000,IRRF Ativos/Exec. - MDE 25%,A,8,20,MDE,000,Não se Aplica,225000.00,293556.39
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310103000,IRRF Ativos/Exec. - Saúde 15%,A,8,40,M-SAUDE,000,Não se Aplica,135000.00,176133.73
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111204310200000,IRRF Ativos / Legislativo 100%,S,7,,,000,Não se Aplica,20000.00,18281.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF Ativos/Legisl. - Livre 60%,A,8,1,LIVRE,000,Não se Aplica,12000.00,10968.66
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,111204310202000,IRRF Ativos/Legisl. - MDE 25%,A,8,20,MDE,000,Não se Aplica,5000.00,4570.23
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203000,IRRF Ativos/Legisl. - Saúde 15%,A,8,40,M-SAUDE,000,Não se Aplica,3000.00,2742.11
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111204310300000,IRRF Reemuneracao dos Inativos 100%,S,7,,,000,Não se Aplica,45000.00,64281.75
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF Rem.Inativos-Livre 60%,A,8,1,LIVRE,000,Não se Aplica,27000.00,38569.23
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,111204310302000,IRRF Rem.Inativos-MDE 25%,A,8,20,MDE,000,Não se Aplica,11250.00,16070.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310303000,IRRF Rem.Inativos-Saude 15%,A,8,40,M-SAUDE,000,Não se Aplica,6750.00,9642.17
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111204310600000,IRRF Serv Terc - Executivo 100%,S,7,,,000,Não se Aplica,70000.00,60849.42
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF Serv.Terc./Exec.-Livre 60%,A,8,1,LIVRE,000,Não se Aplica,42000.00,36514.46
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,111204310602000,IRRF Serv.Terc./Exec.-MDE 25%,A,8,20,MDE,000,Não se Aplica,17500.00,15210.13
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603000,IRRF Serv.Terc./Exec.-Saúde 15%,A,8,40,M-SAUDE,000,Não se Aplica,10500.00,9124.83
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111204310700000,IRRF Serv Terc - Legislativo 100%,S,7,,,000,Não se Aplica,5000.00,363.78
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF Serv.Terc./Legisl.-Livre 60%,A,8,1,LIVRE,000,Não se Aplica,3000.00,218.32
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,111204310702000,IRRF Serv.Terc./Legisl.- MDE 25%,A,8,20,MDE,000,Não se Aplica,1250.00,90.92
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310703000,IRRF Serv.Terc./Legisl.-Saúde 15%,A,8,40,M-SAUDE,000,Não se Aplica,750.00,54.54
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111208000000000,"Imp.Transm.""Intervivos"" Bens 100%",S,5,,,000,Não se Aplica,900000.00,1032388.70
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - Livre 60%,A,7,1,LIVRE,000,Não se Aplica,540000.00,646873.70
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,111208000200000,ITBI - MDE 25%,A,7,20,MDE,000,Não se Aplica,225000.00,240947.38
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300000,ITBI - Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,135000.00,144567.62
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111300000000000,Imposto s/ Produção e  Circulação,S,4,,,000,Não se Aplica,5600000.00,5760939.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111305000000000,Imposto s/Serv Qualq. Natur.-ISSQN,S,5,,,000,Não se Aplica,5600000.00,5760939.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,111305010000000,Imp. s/Serv.Qualq.Natur.-ISSQN 100%,S,6,,,000,Não se Aplica,5600000.00,5760939.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISSQN - Livre 60%,A,7,1,LIVRE,000,Não se Aplica,3360000.00,3475711.51
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,111305010200000,ISSQN - MDE 25%,A,7,20,MDE,000,Não se Aplica,1400000.00,1428271.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300000,ISSQN - Saude 15%,A,7,40,M-SAUDE,000,Não se Aplica,840000.00,856956.49
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,568400.00,565762.17
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112100000000000,Taxas p/Exerc.do Poder de Polícia,S,4,,,000,Não se Aplica,568100.00,565330.14
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112117000000000,Taxa de Fiscaliz. Vigil.Sanitária,S,5,,,000,Não se Aplica,95000.00,95055.89
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117010000000,Taxa por Ações de Saúde,A,6,1,LIVRE,000,Não se Aplica,95000.00,95055.89
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112121000000000,Taxa de Contr/Fiscaliz.Ambiental,S,5,,,000,Não se Aplica,57000.00,47374.80
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112121010000000,Taxa de Fiscalização Ambiental,S,6,,,000,Não se Aplica,57000.00,47374.80
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,2,MEIO AMBIENTE,PRM,112121010100000,Taxa Fisc.Amb.- Lic. Prévio,A,7,3770,FAMMA,000,Não se Aplica,1000.00,1013.97
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,2,MEIO AMBIENTE,PRM,112121010200000,Taxa Fisc.Amb.- Lic. Instalação,A,7,3770,FAMMA,000,Não se Aplica,1000.00,3004.77
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,2,MEIO AMBIENTE,PRM,112121010300000,Taxa Fisc.Amb.- Lic. Operação,A,7,3770,FAMMA,000,Não se Aplica,50000.00,41538.65
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,2,MEIO AMBIENTE,PRM,112121010400000,Taxa Fisc.Amb.- Manejo Vegetacao,A,7,3770,FAMMA,000,Não se Aplica,5000.00,1817.41
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112125000000000,Taxa Lic.Fun.Est.Com.Ind.Prest.Ser,S,5,,,000,Não se Aplica,135000.00,141695.28
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125010000000,Taxa de Licença Estabelecimento,A,6,1,LIVRE,000,Não se Aplica,135000.00,141695.28
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112131000000000,Taxa de Utilizacao de Area de Dominio Pu,S,5,,,000,Não se Aplica,251000.00,222435.09
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131010000000,Taxa Estacion. Rotativo Vias Publicas,A,6,1,LIVRE,000,Não se Aplica,250000.00,222473.65
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131020000000,Taxa Colocaç.Faxias/Balções/Barraca/Seme,A,6,1,LIVRE,000,Não se Aplica,1000.00,-38.56
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112132000000000,Taxa de Aprovav.Proj.Constr.Civil,S,5,,,000,Não se Aplica,30000.00,58769.08
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132010000000,Taxa Aprov.de Projetos/Liberações,A,6,1,LIVRE,000,Não se Aplica,30000.00,58769.08
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112135000000000,Taxa de Alinham.e Nivelamento,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135010000000,Taxa de Alinham. e Nivelamento,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112200000000000,Taxa pela Prestação de Serviços,S,4,,,000,Não se Aplica,300.00,432.03
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,Taxas de Serviços Cadastrais,A,5,1,LIVRE,000,Não se Aplica,100.00,18.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112228000000000,Taxa de Cemitério,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228010000000,Taxa de Sepultamento,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112299000000000,Outras Taxas de Prest.de Serviços,S,5,,,000,Não se Aplica,100.00,414.03
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,112299000100000,Taxa Regi./Inspecao Prod. Agropecuarios,S,7,,,000,Não se Aplica,100.00,414.03
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,2,MEIO AMBIENTE,PRM,112299000101000,Taxa Alvara Sanitario Agricultura,A,8,3770,FAMMA,000,Não se Aplica,100.00,414.03
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,5819.48
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,113004000000000,Contr.Melh.Pavim.Obras Compl.,S,5,,,000,Não se Aplica,10000.00,5819.48
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004010000000,Contribuição Melhoria-Obras,A,6,1,LIVRE,000,Não se Aplica,10000.00,5819.48
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,120000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,530000.00,449865.89
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,122000000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,530000.00,449865.89
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,122029000000000,Contr.Custeio Serv.Ilumin.Pública,S,5,,,000,Não se Aplica,530000.00,449865.89
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029010000000,CIP - Contrib.Custeio Ilumin.Pública,A,6,1,LIVRE,000,Não se Aplica,530000.00,449865.89
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,877500.00,697453.25
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,877000.00,696953.25
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132500000000000,Remunerção de Depósitos Bancários,S,4,,,000,Não se Aplica,877000.00,696953.25
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501000000000,Remun.Depósitos Recur.Vinculados,S,5,,,000,Não se Aplica,177000.00,190180.71
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501020000000,Rec.Remun.Rec.Vinculados-FUNDEB,S,6,,,000,Não se Aplica,20000.00,25155.94
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,132501020200000,Rec.Rend.Aplic/ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,25155.94
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501030000000,Rec.Remun.Rec.Vinculado-SAÚDE,S,6,,,000,Não se Aplica,13700.00,71351.46
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501030100000,Remun.Rec.Vinculado-SAÚDE-PROPRIO,S,7,,,000,Não se Aplica,10000.00,4211.61
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030101000,Rec.Rend.Aplic/SAÚDE,A,8,40,M-SAUDE,000,Não se Aplica,10000.00,4211.61
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501030200000,Remun.Rec.Vinculado-SAÚDE-FEDERAL,S,7,,,000,Não se Aplica,3000.00,59671.25
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030201000,Rec.Rend.Aplic/F-PAB Fixo,A,8,4510,F-PAB FIXO,000,Não se Aplica,2000.00,11606.85
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030202000,Rec.Rend.Aplic/F-PACS,A,8,4530,F-PACS,000,Não se Aplica,100.00,748.10
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030203000,Rec.Rend.Aplic/F-Nao PAB,A,8,4590,F-MAC,000,Não se Aplica,100.00,20906.01
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030204000,Rec.Rend.Aplic/F-Epidemio/Vig.Saude,A,8,4710,F-EPIDEMIOLOGIA,000,Não se Aplica,100.00,4491.47
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030205000,Rec.Rend.Aplic/F-Vacinas,A,8,4730,F-VACINAS,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030206000,Rec.Rend.Aplic/F-Visa-PAB Variavel,A,8,4760,F-VISA,000,Não se Aplica,100.00,1120.33
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030207000,Rec.Rend.Aplic/F-AFB,A,8,4770,F-A.FARM.BASICA,000,Não se Aplica,100.00,6260.58
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030208000,Rec.Rend.Aplic/F-PSF,A,8,4520,F-PSF,000,Não se Aplica,100.00,5062.94
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030209000,Rec.Rend.Aplic/F-S.BUCAL,A,8,4540,F-S. BUCAL,000,Não se Aplica,100.00,1634.64
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030210000,Rec.Rend.Aplic/F-SUS PARTIC.,A,8,4850,F-PARTICIPA-SUS,000,Não se Aplica,100.00,4161.60
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030211000,Rec.Rend.Aplic/F-SAMU 192,A,8,4620,F-SAMU 192,000,Não se Aplica,100.00,1504.54
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030212000,Rec.Rend.Aplic/F-FAEC,A,8,4690,F-FAEC,000,Não se Aplica,0.00,2174.19
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030213000,Rec.Rend.Aplic/F-APOIO R.HOSP.,A,8,4230,E-APOIO R. HOSPITALAR,000,Não se Aplica,0.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501030300000,Remun.Rec.Vinculado-SAÚDE-ESTADO,S,7,,,000,Não se Aplica,700.00,7468.60
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030301000,Rec.Rend.Aplic/E-Farm.Basica,A,8,4050,E-FARM.BASICA,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030302000,Rec.Rend.Aplic/E-PACS-Saude p/Todos,A,8,4080,E-PACS,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030305000,Rec.Rend.Aplic/E-Reg.Resolve,A,8,4240,E-COREDES 08/09,000,Não se Aplica,100.00,45.72
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030306000,Rec.Rend.Aplic/E-PSF,A,8,4090,E-PSF,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030307000,Rec.Rend.Aplic/E-Contr.Diab Mellit.,A,8,4051,E-DIABETES MELLITUS,000,Não se Aplica,100.00,847.17
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030308000,Rec.Rend.Aplic/E-IAB,A,8,4011,E-IAB,000,Não se Aplica,100.00,5132.38
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030309000,Rec.Rend.Aplic/E-SAMU 192,A,8,4170,E-SAMU 192,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030310000,Rec.Rend.Aplic/E-Ambulância,A,8,4301,E-AMBULÂNCIA,000,Não se Aplica,0.00,1443.33
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501050000000,Rec.Remun.Dep.Vinculado-MDE,S,6,,,000,Não se Aplica,100000.00,4420.03
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,132501050100000,Rec.Rend.Aplic/ MDE,A,7,20,MDE,000,Não se Aplica,100000.00,4420.03
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501100000000,Rec.Rem.Rec.Vinculados ao MDS,S,6,,,000,Não se Aplica,1000.00,5143.94
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100100000,Rec.Rend.Aplic/MDS,A,7,2110,MDS,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100200000,Rec.Rend.Aplic/MDS/PVMC-PETI,A,7,2135,MDS/PETI/PVMC,000,Não se Aplica,100.00,223.74
