﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,91185946.55,95010892.37
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,9630489.55,9912946.57
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,8009628.55,8717686.12
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,5072087.55,5496626.06
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,2950172.00,2364001.04
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1770103.00,1417738.02
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,737543.00,590786.48
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,442526.00,355476.54
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,714304.55,1203845.79
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,714304.55,1203845.79
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,664381.55,1165474.33
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,398628.93,699274.79
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,166095.39,291429.98
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,99657.23,174769.56
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,49923.00,38371.46
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,29954.00,23022.88
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,12481.00,9592.87
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,7488.00,5755.71
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,1407611.00,1928779.23
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,844566.00,1157249.21
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,351903.00,482187.71
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,211142.00,289342.31
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,2937541.00,3221060.06
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2937541.00,3221060.06
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2937541.00,3221060.06
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111305010100,ISSQN PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1762525.00,1932636.41
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111305010200,ISSQN - MDE,A,7,20,MDE,000,Não se Aplica,734385.00,805400.31
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111305010300,ISSQN - ASPS,A,7,40,ASPS,000,Não se Aplica,440631.00,483023.34
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1620861.00,1195260.45
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,229603.00,210144.20
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,19106.00,18435.92
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,209497.00,191708.28
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112199000300,TAXA DOS BOMBEIROS,A,7,1030,FUNBOM,000,Não se Aplica,72068.00,83118.77
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112199000400,TAXA DE INSPECAO SANITARIA-AGRICULTURA,A,7,1,Recurso Livre,000,Não se Aplica,6807.00,6605.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112199030000,OUTRAS TAXAS P/EXERCICIO PODER POLICIA,A,6,1,Recurso Livre,000,Não se Aplica,130622.00,101984.51
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1391258.00,985116.25
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1163836.00,819084.61
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,227422.00,166031.64
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,9322.00,8571.60
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112299000900,OUTRAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,218100.00,157460.04
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1615859.00,1529812.83
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,8050.00,12438.03
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,8050.00,12438.03
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000500,FUNDO MUNICIPAL DA HABITACAO,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,8049.00,12438.03
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000600,FUNDER,A,7,1020,FUNDER,000,Não se Aplica,1.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000700,FUNBOM,A,7,1030,FUNBOM,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1050,SERVICOS DE ILUMINACAO PUBLICA,000,Não se Aplica,1607809.00,1517374.80
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,309869.00,2494693.78
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,26789.00,19427.40
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,26789.00,19427.40
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,26789.00,19427.40
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,283080.00,478012.56
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,283080.00,478012.56
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,221191.00,427103.09
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,96111.00,26240.69
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,34953.00,112426.87
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030100,REC.REM.DEP. BANC REC. SAÚDE-RS,S,7,,,000,Não se Aplica,14716.00,100169.80
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030101,MUNICIPIO SOLIDARIA-RS,A,7,4000,GESTAO D0 SUS-MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030102,CIDADANIA ALIMENTAR - RS,A,7,4010,GESTAO BASICA MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030103,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,1144.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030104,PACS - SAUDE PARA TODOS,A,7,4080,PACS-SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030105,SAUDE MENTAL - RS,A,7,4070,MEDICAMENTOS SAUDE MENTAL-RS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030106,VIGILANCIA SANITARIA - RS,A,7,4180,VIGILANCIA SANITARIA-RS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030107,SAUDE BUCAL-SAUDE PARA TODOS,A,7,4110,SAUDE BUCAL-SAUDE PARA TODOS,000,Não se Aplica,1000.00,38.40
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030108,EPIDEMIOLOGIA-RS,A,7,4190,VIGILANCIA EPIDEMIOLOGICA-RS,000,Não se Aplica,0.00,19.24
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030109,FARMACIA BASICA,A,7,4050,FARMACIA BASICA-RS,000,Não se Aplica,6912.00,2954.96
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030110,PROGRAMA PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,642.00,106.76
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030111,MEDICAMENTO SAUDE MENTAL-RS,A,7,4070,MEDICAMENTOS SAUDE MENTAL-RS,000,Não se Aplica,100.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030112,SAMU - SALVA - RS,A,7,4170,Samu - Salva - RS,000,Não se Aplica,49.00,263.22
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030113,INCENTIVO ESTADUAL PARA ATENCAO BASICA,A,7,4011,INCENTIVO ESTADUAL PARA ATENCAO BASICA,000,Não se Aplica,1000.00,533.69
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030114,CONSULTA POPULAR SAUDE-AQUIS. EQUIP.UBS,A,7,4265,CONSULTA POPULAR SAUDE-AQUIS. EQUIP. UBS,000,Não se Aplica,0.00,3993.74
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030115,AQUISICAO DE AMBULANCIA CONVENIO RS,A,7,4292,"Aquisicao de ambulancias, carros, unidades moveis, etc...",000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030116,INSUMOS FARMACEUTICOS,A,7,4051,Insumos Farmaceuticos,000,Não se Aplica,180.00,359.23
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030117,TRANSPORTE ESCOLAR PNATE,A,7,1303,TRANSP. ESCOLAR - PNATE,000,Não se Aplica,50.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030118,MINHA CASA MINHA VIDA,A,7,1284,MINHA CASA MINHA VIDA,000,Não se Aplica,0.00,729.39
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030119,PRACA TUNUCA SILVEIRA,A,7,1354,CONVENIO-PRACA TUNUCA SILVEIRA,000,Não se Aplica,2376.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030120,COTA-PARTE MULTA DE TRANSITO,A,7,1055,COTA-PARTE DA MULTA DE TRANSITO,000,Não se Aplica,260.00,149.94
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030121,SALARIO EDUCACAO-RS,A,7,1296,SALARIO EDUCACAO - RS,000,Não se Aplica,3.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030122,REC.REM.DEP.BANC. - CONV. AMBULANCIA RS,A,7,4292,"Aquisicao de ambulancias, carros, unidades moveis, etc...",000,Não se Aplica,0.00,51.64
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,15,FUNDO MUNICIPAL DE SAUDE,1,ACOES SERVICOS PUBLICOS EM SAUDE,SCS,132501030123,GESTAO PLENA DO SUS,A,7,4851,GESTAO PLENA DO SUS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,15,FUNDO MUNICIPAL DE SAUDE,1,ACOES SERVICOS PUBLICOS EM SAUDE,SCS,132501030124,PIES - Incentivo Estadual de Qualif.,A,7,4011,INCENTIVO ESTADUAL PARA ATENCAO BASICA,000,Não se Aplica,0.00,90969.59
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,15,FUNDO MUNICIPAL DE SAUDE,1,ACOES SERVICOS PUBLICOS EM SAUDE,SCS,132501030125,REC. REM. DEP BANCARIOS - SUS MEDIA,A,7,4851,GESTAO PLENA DO SUS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,15,FUNDO MUNICIPAL DE SAUDE,1,ACOES SERVICOS PUBLICOS EM SAUDE,SCS,132501030126,REC. REM. DEP. BANCARIOS SUS CAPS,A,7,4851,GESTAO PLENA DO SUS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030200,REC. REM. DEP. BANC. SAÚDE-FEDERAL,S,7,,,000,Não se Aplica,20237.00,12257.07
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030201,PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,904.00,477.38
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030202,VIGILANCIA EM SAUDE FEDERAL,A,7,4530,PACS-AGENTES COMUNITARIOS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030203,VIGILANCIA EPIDEMIOLOGICA,A,7,4730,MULTIVACINACAO,000,Não se Aplica,443.00,222.86
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030204,DST AIDS,A,7,4740,DST AIDS E OUTROS,000,Não se Aplica,1212.00,455.09
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030205,FARMACIA BASICA VARIAVEL,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,11212.00,7500.36
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030206,VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA,000,Não se Aplica,327.00,106.66
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030207,CUSTEIO INERENTE ASSIST. FARMAC.,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,3.00,914.88
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030208,AQUISICAO EQUIP. - EMENDA PARLAM/CONV.,A,7,4931,AQUISICAO DE EQUIPAMENTOS - EMENDA PARLAMENTAR OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030209,AQUIS. UNID. MOVEL-EMENDA PARLAM./CONV.,A,7,4936,AQUISICAO UNIDADE MOVEL DE SAUDE - EMENDA PARL. OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030210,CARENCIA NUTRICIONAL,A,7,4960,ALIMENTACAO SAUDAVEL,000,Não se Aplica,0.00,12.50
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030211,ATENCAO A SAUDE MENTAL,A,7,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,335.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030213,EDUCACAO EM SAUDE,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,0.00,0.01
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030214,AQUISICAO EQUIP. MATERIAIS PERMANENTES,A,7,4931,AQUISICAO DE EQUIPAMENTOS - EMENDA PARLAMENTAR OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030215,SAMU SALVA - RECURSO FEDERAL,A,7,4620,Samu - Salva - Federal,000,Não se Aplica,1569.00,551.51
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030216,Gestao do SUS- Rend. Dep. Bancarios,A,7,4850,GESTAO DO SUS,000,Não se Aplica,4232.00,1893.00
