﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10615392.00,10886969.50
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,358500.00,423047.80
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,307000.00,373248.73
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,232000.00,260239.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,105000.00,105308.71
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,58800.00,58972.67
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,11120200020000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,28350.00,28433.41
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,11120200030000,IPTU- ASPS,A,6,40,ASPS,000,Não se Aplica,17850.00,17902.63
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,70000.00,93484.83
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,70000.00,93484.83
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,62000.00,78855.91
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,34720.00,44159.33
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,16740.00,21291.08
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,10540.00,13405.50
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,8000.00,14628.92
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prest.Serv.Terceiros-Executivo/Indireta - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,4480.00,8192.22
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,11120431060200,IRRF - Prest.Serv.Terceiros-Executivo/Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,2160.00,3949.73
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,11120431060300,IRRF - Prest.Serv.Terceiros-Executivo/Indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,1360.00,2486.97
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,57000.00,61446.30
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,31920.00,34409.96
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,11120800020000,ITBI - MDE,A,6,20,MDE,000,Não se Aplica,15390.00,16590.48
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,11120800030000,ITBI - ASPS,A,6,40,ASPS,000,Não se Aplica,9690.00,10445.86
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,75000.00,113008.89
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,75000.00,113008.89
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,75000.00,113008.89
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,42000.00,63285.17
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,20250.00,30512.19
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12750.00,19211.53
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,51500.00,49799.07
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,28500.00,28016.80
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de Controle e Fiscalizacao Ambiental,A,5,1,LIVRE,000,Não se Aplica,12000.00,11518.34
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,Taxa de Licenca para Func.de Estab.Com.Ind.e Prest.de Serviços,A,5,1,LIVRE,000,Não se Aplica,12000.00,10237.89
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,Taxa de funcionamento de estabelecimentos em horario especial,A,5,1,LIVRE,000,Não se Aplica,0.00,154.44
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,LIVRE,000,Não se Aplica,4000.00,6106.13
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,Outras Taxas pelo Exercício do Poder de Policia,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,23000.00,21782.27
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,LIVRE,000,Não se Aplica,22000.00,20447.65
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1000.00,1334.62
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de Emissao de Certidões,A,6,1,LIVRE,000,Não se Aplica,1000.00,1334.62
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,215000.00,222194.70
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,190000.00,198871.10
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,190000.00,198871.10
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,3,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,2,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,RPP,12102907000000,Contribuicão de Servidor Ativo Civil,A,5,50,RPPS,000,Não se Aplica,190000.00,198871.10
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12300000000000,CONTRIBUIÇÃO PARA CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PUBLICA,S,3,,,000,Não se Aplica,25000.00,23323.60
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000010000,Contribuição para Custeio do Serv.de Ilum.Pública -RGE,A,4,1031,Iluminação Pública - CIP /FMIP,000,Não se Aplica,25000.00,23323.60
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,388000.00,937083.14
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,7000.00,6558.23
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,7000.00,6558.23
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000060000,Aluguel de Móveis Públicos,A,5,1,LIVRE,000,Não se Aplica,7000.00,6558.23
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,381000.00,930524.91
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,15000.00,27655.47
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,0.00,16420.58
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13250103000000,REC.DE REMUN.DE DEP.BANC.DE RECURSOS DO FUNDO SAUDE,S,6,,,000,Não se Aplica,0.00,1609.38
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,Receita s/Aplicação -PSF/Estado/RS,A,7,4090,Saúde para Todos - ESF / Estado,000,Não se Aplica,0.00,396.09
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,Receita s/Aplicação -Atenção Básica/Estado-RS,A,7,4011,Atenção Básica / Estado,000,Não se Aplica,0.00,381.31
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000,Receita s/Aplicação -Ampliação UBS/Sede,A,7,4935,Construção ou Ampliação de UBS,000,Não se Aplica,0.00,247.09
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000,Receita s/Aplicação -Ampliação UBS/Linha Glória,A,7,4935,Construção ou Ampliação de UBS,000,Não se Aplica,0.00,203.49
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,Receita s/Aplicação -Aquis.Ambulância/FES/RS,A,7,4292,"EP (Aquis.Ambul/Carros e Un.Móveis, etc)",000,Não se Aplica,0.00,381.40
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13250111000000,REC.DE REMUN.DE DEP.BANC.DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,13692.95
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,Receita s/Aplicação -Creche/Proinfancia,A,7,1060,FNDE/PROINFÂNCIA,000,Não se Aplica,0.00,13158.79
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,Receita s/Aplicação -Mobiliario/Proinfancia,A,7,1068,FNDE/PROINFANCIA - CONV.701912/10-MOBIL / EQUIP.,000,Não se Aplica,0.00,534.16
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13250199000000,REC.DE REMUN.DE OUTROS DEP.DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,1118.25
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,Receita s/Aplicação -Defesa Civil/Sit.Emergencia,A,7,1071,Defesa Civil/RS - Situação de Emergência,000,Não se Aplica,0.00,450.74
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,Receita s/Aplicação -Camara de Vereadores,A,7,1,LIVRE,000,Não se Aplica,0.00,274.68
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,Receita s/Aplicação -Conv.FPE 523/11-Rede Água,A,7,1072,Sec.Hab.e San/RS - Conv.FPE 523/12- Rede Agua,000,Não se Aplica,0.00,319.34
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,Receita s/Aplicação -PEAS/Estado/RS,A,7,1017,Programa OASF / FEAS,000,Não se Aplica,0.00,73.49
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,15000.00,11234.89
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Receita de Remun.de Outros Dep.de Recursos Não Vinculados,A,6,1,LIVRE,000,Não se Aplica,15000.00,11234.89
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,366000.00,902869.44
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,3,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,2,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa -RPPS,A,5,50,RPPS,000,Não se Aplica,360000.00,902869.44
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,3,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,2,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel - RPPS,A,5,50,RPPS,000,Não se Aplica,6000.00,0.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,170500.00,191670.45
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de Vendas de Editais,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros Serviços Administrativos,A,4,1,LIVRE,000,Não se Aplica,2000.00,660.69
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Serviços de Máquinas,A,4,1,LIVRE,000,Não se Aplica,65000.00,78065.05
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000,Serviços de Fornecimento de Água,A,4,1,LIVRE,000,Não se Aplica,103000.00,112944.71
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9445092.00,9025646.63
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9393092.00,8962755.33
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6585088.00,6016058.55
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6137095.00,5478187.32
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6124095.00,5464630.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3299330.00,2930172.25
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,412416.00,366271.52
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1001582.00,889516.58
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1178332.00,1046490.11
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210102070000,COTA-EXTRA DO FPM - EC 55/2007,S,7,,,000,Não se Aplica,232435.00,232180.38
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota-Extra do FPM - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,169678.00,174135.28
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,62757.00,58045.10
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,13000.00,13556.48
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7280.00,7591.64
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,910.00,948.94
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2210.00,2304.59
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2600.00,2711.31
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,72000.00,80409.48
