﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12385354.00,12026800.77
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,353529.00,322751.18
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,272020.00,273200.97
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,180740.00,161922.83
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,77600.00,73541.76
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,46560.00,44125.20
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,19400.00,18385.33
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,11640.00,11031.23
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,34770.00,47574.67
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,34770.00,47574.67
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,28670.00,32153.43
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,17202.00,19292.09
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,7167.50,8038.34
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,4300.50,4823.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,850.00,1039.69
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,510.00,623.84
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,212.50,259.90
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,127.50,155.95
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,5250.00,13975.78
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3150.00,8385.55
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,1312.50,3493.82
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,787.50,2096.41
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,405.77
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,243.42
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,MDE,000,Não se Aplica,0.00,101.46
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,0.00,60.89
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,68370.00,40806.40
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,41022.00,24483.82
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,17092.50,10201.61
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11120800030000,ITBI-ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,10255.50,6120.97
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,91280.00,111278.14
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,91280.00,111278.14
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,91280.00,111278.14
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54768.00,66767.37
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,22820.00,27819.28
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,13692.00,16691.49
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,51709.00,49550.21
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,8959.00,14696.26
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,510.00,937.44
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,650.00,144.67
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11212800000000,TAXA FUNCIONAMENTO DE ESTAB.HORARIO ESP.,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1900.00,1368.81
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11213100000000,TAXA DE UTILIZACAO AREA DE DOMINIO PUB.,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11213200000000,TAXA DE APROVACAO PROJETO DE CONS. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,849.00,664.61
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERC.DO PODER DE POLICIA,S,5,,,000,Não se Aplica,3950.00,11580.73
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11219900010000,TAXA DE FISCAL. OU VIST. EM ESTAB.,A,7,1,RECURSO LIVRE,000,Não se Aplica,3950.00,11580.73
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,42750.00,34853.95
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,22200.00,18803.18
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,20050.00,16050.77
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900010000,TAXA REGISTRO/INSPECAO DE PROD.AGROPEC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2250.00,1631.37
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900060000,TAXA REGISTRO DE MARCAS DE ANIMAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11229900070000,TAXA DE ILUMINACAO PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,17300.00,14419.40
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,29800.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,29800.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,215000.00,262033.12
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,215000.00,262033.12
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,50,RPPS,000,Não se Aplica,215000.00,262033.12
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,215000.00,262033.12
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,562780.00,1063032.44
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,562780.00,1063032.44
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,37980.00,51538.98
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,6080.00,13705.86
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250102000000,REC. REM. DEP. BANC. VINC.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2900.00,500.12
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE FNS,A,6,4935,CONSTRUÇÃO OU AMPLIAÇÃO UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,231.32
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,MDE,000,Não se Aplica,500.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,500.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13250110000000,REC. REM. DEPOSITOS BANCARIOS DO FNAS,S,6,,,000,Não se Aplica,0.00,1662.41
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250110010000,REC. REND. APLIC. FIN. PISO BAICO FIXO (PAIF),A,7,1152,PISO BASICO FIXO (PAIF),000,Não se Aplica,0.00,593.55
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250110020000,REC. REND. APLIC. FIN. FNAS OASF/PEAS,A,7,1050,OASF/PEAS,000,Não se Aplica,0.00,1068.86
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,2180.00,11312.01
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199040000,REC. REM. APLIC. FIN. SAL. EDUCACAO,A,7,1124,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,2180.00,1840.95
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199060000,REC.REND.APLIC. FIN. CIDE,A,7,1126,CIDE-CONTRIB.INT.DOM.ECONOMICO,000,Não se Aplica,0.00,260.91
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199070000,REC.REND.APLIC. FIN. SAUDE P/TODOS PSF,A,7,4090,PSF,000,Não se Aplica,0.00,240.54
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199110000,REC.REND.APLIC. FIN. CADASTRO UNICO,A,7,1141,CADASTRO UNICO/IGD,000,Não se Aplica,0.00,457.83
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199120000,REC.REND.APLIC.FIN.ALIENAÇÃO BENS LIVRE,A,7,1143,ALIENAÇÃO DE BENS LIVRE,000,Não se Aplica,0.00,640.30
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199160000,REC. REND. APLIC. FIN. MER. ESCOLAR,A,7,1030,FNDE MERENDA ESCOLAR,000,Não se Aplica,0.00,17.66
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199240000,REC. REND. APLIC. FIN. ESC. EDUC. INFANTIL,A,7,1060,CONV. CONST. ESC. EDUC. INFANTIL,000,Não se Aplica,0.00,2389.54
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199380000,REC. REND. APLIC. FIN. AT. BASICA INV. GAUCHO,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,969.71
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199390000,REC. REND. APLIC. FIN. PADU,A,7,4640,HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,0.00,369.20
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199400000,REC. REND. APLIC. FIN. FNS BLVGS,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,523.88
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199420000,REC. REND. APLIC. FIN. HOSPITAIS PÚBLICOS,A,7,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,266.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199430000,REC. REND. APLIC. FIN. (PBVI),A,7,1146,PRÓ JOVEM - PBV I,000,Não se Aplica,0.00,361.01
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199440000,REC. REND. APLIC. FIN. CONV. DAER POLIEDRICOS,A,7,1081,CONVENIO DAER POLIEDRICO,000,Não se Aplica,0.00,1.38
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199450000,REC. REND.APLIC.FINANC.FNS BLAFB,A,7,4770,FARMÁCIA BÁSICA FIXA E VARIAVEL,000,Não se Aplica,0.00,72.07
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199460000,REC.REND.APLIC.FINAN.PVMC,A,7,1147,FMAS PVMC,000,Não se Aplica,0.00,274.19
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199480000,REC. REND. APLC. FIN. GERAÇÃO DE RENDA,A,7,1088,CONSULTA POPULAR GERAÇÃO DE RENDA,000,Não se Aplica,0.00,129.37
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199490000,REC. REND. APLIC. FIN. CONSERVAÇÃO ESTRADAS,A,7,1089,CONSULTA POPULAR CONS. ESTRADAS,000,Não se Aplica,0.00,443.78
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199500000,REC. REND. APLIC. FIN. CAÇ. OPERARIA,A,7,1082,CONVENIO CALÇAMENTO OPERARIA,000,Não se Aplica,0.00,26.62
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199520000,REC. REND. APLIC. FIN. PAV. CONT. 0323998-86/2010,A,7,1085,CALÇAMENTO VIAS URBANAS CONT.0323998-86/2010,000,Não se Aplica,0.00,97.36
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199530000,REC. REND. APLIC. FIN. PBVII,A,7,1151,PBV II/PBF,000,Não se Aplica,0.00,189.72
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199540000,REC. REND. APLIC. FIN. IGD-SUAS,A,7,1141,CADASTRO UNICO/IGD,000,Não se Aplica,0.00,145.93
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199550000,REC. REND. APLIC. FIN. PSF,A,7,4090,PSF,000,Não se Aplica,0.00,136.40
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199570000,REC. REND. APLIC. FIN. FMAS PTMC,A,7,1133,FMAS PTMC,000,Não se Aplica,0.00,13.85
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199580000,REC. REND. APLIC. FIN. ACADEMIA DE SAÚDE,A,7,4929,ACADEMIAS DE SAÚDE,000,Não se Aplica,0.00,360.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199590000,REC. REND. APLIC. FIN. CORREÇÃO DO SOLO,A,7,1092,CORREÇÃO DO SOLO,000,Não se Aplica,0.00,735.24
