﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9821950.00,10502502.61
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,361150.00,292401.87
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,303600.00,245353.47
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,200600.00,189407.28
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,42000.00,28009.62
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,25200.00,16804.76
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10500.00,7003.07
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6300.00,4201.79
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,119600.00,151954.26
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,119600.00,148943.28
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,117000.00,146334.41
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,70200.00,87800.63
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,29250.00,36583.63
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,17550.00,21950.15
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,470.04
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,282.02
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,117.48
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,70.54
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2500.00,2135.33
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1500.00,1281.04
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,625.00,533.91
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,375.00,320.38
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100.00,3.50
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,60.00,2.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,25.00,0.88
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,0.52
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204340000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,3010.98
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204340300000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,3010.98
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204340301000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,3010.98
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,39000.00,9443.40
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,23400.00,5666.04
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,9750.00,2360.85
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,5850.00,1416.51
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,103000.00,55946.19
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,103000.00,55946.19
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,103000.00,55946.19
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,61800.00,33567.27
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,25750.00,13986.94
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15450.00,8391.98
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,47550.00,35470.22
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,16100.00,13580.67
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,1500.00,1178.24
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,500.00,1185.50
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,14000.00,11216.93
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,31450.00,21889.55
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,50.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,50.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,7900.00,5773.80
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,23450.00,16115.75
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,2000.00,1360.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,3650.00,2490.32
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000700000,TAXA DE COLETA DE LIXO,A,7,1,LIVRE,000,Não se Aplica,17800.00,12265.43
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,11578.18
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,10000.00,11578.18
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,215000.00,243896.80
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,170000.00,200531.46
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121029000000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,170000.00,200531.46
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,170000.00,200531.46
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1,LIVRE,000,Não se Aplica,45000.00,43365.34
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,622190.00,894057.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,622190.00,894057.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,127190.00,76496.26
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,17190.00,14612.44
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,351.80
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,1200.00,728.65
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,1000.00,339.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,13990.00,13192.99
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501990400000,RECEITA DE REMUN DE RECURSOS VIGILÂNCIA EM SAÚDE,A,7,4190,Epidemiologia e Vacinações - Estadual,000,Não se Aplica,500.00,578.51
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501990900000,RECEITA DE REMUN DE RECURSOS ENFR DESASTRES AMBIENTAIS,A,7,4200,Plano Enfrentamento Desastres Ambientais,000,Não se Aplica,0.00,48.19
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991100000,RECEITA DE REMUN DE RECURSOS DO FEAS,A,7,1850,Transf. do FEAS - Fundo Est. de Assist. Social,000,Não se Aplica,0.00,109.41
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991300000,RECEITA DE REMUN DE RECURSOS FARMÁCIA ESTADUAL,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,100.00,9.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991400000,RECEITA DE REMUN DE RECURSOS DO PIM,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,100.00,41.12
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991600000,RECEITA DE REMUN DE RECURSOS PSF - FEDERAL,A,7,4520,PSF - Saúde da Família - Federal,000,Não se Aplica,100.00,340.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991800000,RECEITA DE REMUN DE RECURSOS TRANSPORTE ESCOLAR FEDERAL,A,7,1220,Transporte Escolar Federal - Ensino Fundamental,000,Não se Aplica,0.00,10.02
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501991900000,RECEITA DE REMUN DE RECURSOS IGD-BOLSA FAMÍLIA,A,7,1497,IGD - Bolsa Família,000,Não se Aplica,50.00,16.05
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992100000,RECEITA DE REMUN DE RECURSOS SALÁRIO EDUCAÇÃO FEDERAL,A,7,1210,Salário Educação,000,Não se Aplica,800.00,1255.58
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992200000,RECEITA DE REMUN DE RECURSOS IGD-SUAS,A,7,1498,IGD - SUAS,000,Não se Aplica,0.00,45.89
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992300000,RECEITA DE REMUN DE RECURSOS DO PACS-FEDERAL,A,7,4530,PACS - Agentes Com de Saúde - Federal,000,Não se Aplica,200.00,578.53
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992400000,RECEITA DE REMUN DE RECURSOS FARMÁCIA BÁSICA FEDERAL,A,7,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,200.00,138.44
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992500000,RECEITA DE REMUN DE RECURSOS AÇÕES ESTRUT VIG SANITÁRIA,A,7,4760,Vigilância Sanitária - Ações Estruturantes,000,Não se Aplica,100.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992600000,RECEITA DE REMUN DE RECURSOS PAB-FIXO FEDERAL,A,7,4510,PAB Fixo - Federal,000,Não se Aplica,1500.00,955.71
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992700000,RECEITA DE REMUN DE RECURSOS VIGILÂNCIA EPIDEMIOLÓGICA,A,7,4710,Vig em Saúde - Epidemiológica e Ambiental,000,Não se Aplica,1200.00,569.41
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992800000,RECEITA DE REMUN  DE RECURSOS SAUDE BUCAL - FEDERAL,A,7,4540,Saúde Bucal - Federal,000,Não se Aplica,50.00,87.67
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501992900000,RECEITA DE REMUN DE RECURSOS PTMC-PPD,A,7,1730,PTMC - Federal,000,Não se Aplica,20.00,25.67
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993000000,RECEITA DE REMUN DE RECURSOS PBF/CRAS,A,7,1725,PBF/CRAS - Federal,000,Não se Aplica,1500.00,483.48
