﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,33414680.00,35928117.40
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2445000.00,2763480.39
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,2258500.00,2300877.92
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1448500.00,1336000.17
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,1024000.00,703144.15
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,614400.00,421886.28
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,256000.00,175786.26
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,153600.00,105471.61
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,194500.00,259063.49
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,194500.00,259063.49
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,145000.00,202878.51
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,87000.00,121762.08
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,36250.00,50697.78
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21750.00,30418.65
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,27800.00,28026.20
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,1,CAMARA MUNICIPAL DE VEREADORES,1,PROCESSO LEGISLATIVO,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,16680.00,16815.63
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,1,CAMARA MUNICIPAL DE VEREADORES,1,PROCESSO LEGISLATIVO,CMM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6950.00,7006.61
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,1,CAMARA MUNICIPAL DE VEREADORES,1,PROCESSO LEGISLATIVO,CMM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4170.00,4203.96
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,10500.00,13510.04
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,6300.00,8106.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2625.00,3377.53
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1575.00,2026.51
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,2200.00,3173.42
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1320.00,1904.05
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,550.00,793.38
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,330.00,475.99
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,9000.00,11475.32
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,6890.53
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,2865.56
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1350.00,1719.23
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,230000.00,373792.53
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,138000.00,223731.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,57500.00,93403.15
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,34500.00,56658.38
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,810000.00,964877.75
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,810000.00,964877.75
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,810000.00,964877.75
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,486000.00,578926.33
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,202500.00,241219.65
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,121500.00,144731.77
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,185800.00,462308.76
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,27300.00,207456.70
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,58199.27
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,8200.00,126749.76
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,51.19
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1100.00,22154.98
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11213600000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,500.00,301.50
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,158500.00,254852.06
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,44.40
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,157500.00,254807.66
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11229900030000,Tx de Registro no Cadastro Técnico Ambiental Munic,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,7500.00,9649.54
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11229900060000,Tx de Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,45500.00,101931.79
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11229900070000,Tx de Serviços dos Correios,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,25150.38
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11229900080000,Tx de Serviços do FUNREBOM,A,7,1031,CONVÊNIO FUREBOM,000,Não se Aplica,83000.00,118075.95
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,700.00,293.71
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,700.00,293.71
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1155500.00,1150602.49
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,805500.00,811558.31
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,805500.00,811558.31
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,800000.00,805111.61
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,12102909000000,Contribuição de Servidor Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,4000.00,5163.49
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,12102911000000,Contribuição de Pensionista Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1500.00,1283.21
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,350000.00,339044.18
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,9,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS E ÓRGÃOS AUXILIARES,PRM,12202900000000,Contrib. Custeio dos Serv. Iluminação Pública,A,5,1007,FUNDO ILUMINAÇÃO PÚBLICA,000,Não se Aplica,350000.00,339044.18
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1794130.00,2798279.62
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,57230.00,46186.17
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,57230.00,46186.17
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,15230.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,46186.17
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1736900.00,2522093.45
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,13220000000000,Dividendos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,450.64
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,236900.00,254780.35
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,171900.00,196250.10
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,48000.00,11061.74
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,6442.75
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,11500.31
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,13,SECRETARIA MUNICIPAL DO INTERIOR,1,SECRETARIA DO INTERIOR E ÓRGÃOS AUXILIARES,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1047,Cota Parte Contr. Interv.Dom. Econ.- CIDE,000,Não se Aplica,1200.00,441.43
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,12,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA COM REC VÍNCULADOS,PRM,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,A,6,1058,recursos do FNAS,000,Não se Aplica,20000.00,10066.34
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",3,GASTOS NÃO COMPUTÁVEIS NA EDUCAÇÃO,SCE,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,A,6,1121,Transf.da União MERENDA ESCOLAR,000,Não se Aplica,23000.00,15193.78
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,13250112000000,Rec.de Remun Depos Banc Rec. Vinc. - Convenios,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,29169.20
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,24700.00,112374.55
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199040000,Rec de Remun Depos Banc Vinc-PAB Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,500.00,39439.78
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199060000,Rec de Remun Dep Banc Rec Vinc - Vig Saúde,A,7,4710,vigilancia em saude,000,Não se Aplica,1000.00,416.86
