﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,28723540.00,29204120.30
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2621490.00,2793653.84
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1984400.00,2122939.04
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1357400.00,1387944.63
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,,,000,Não se Aplica,930000.00,769064.53
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,558000.00,461438.54
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,232500.00,192292.10
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,139500.00,115333.89
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120400000000,IMP DE RENDA E PROVENTO DE QUALQUER NAT.,S,5,,,000,Não se Aplica,263400.00,324103.73
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,,,000,Não se Aplica,249400.00,311126.65
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,,,000,Não se Aplica,230000.00,291480.33
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSOS LIVRES,000,Não se Aplica,138000.00,174891.91
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,57500.00,72868.54
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,34500.00,43719.88
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,,,000,Não se Aplica,3400.00,3907.60
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,2040.00,2344.83
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,850.00,976.78
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,510.00,585.99
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120431030000,IRRF S/REND DO TRAB  INAT. PAGOS PELO RP,S,7,,,000,Não se Aplica,1000.00,2585.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,RECURSOS LIVRES,000,Não se Aplica,600.00,1551.04
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,250.00,646.23
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,387.73
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,,,000,Não se Aplica,15000.00,13153.72
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSOS LIVRES,000,Não se Aplica,9000.00,7894.03
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,3750.00,3287.67
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2250.00,1972.02
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120434000000,RETIDO NAS FONTES ¿ OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,14000.00,12977.08
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120434030000,RETIDO FONTES-OUT.REND.PODER EXECUTIVO,S,7,,,000,Não se Aplica,14000.00,12977.08
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120434030100,RETIDO FONTES-OUT.REND.PODER EXEC.-PROPR,A,8,1,RECURSOS LIVRES,000,Não se Aplica,8400.00,7786.09
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120434030200,RETIDO FONTES-OUT.REND.PODER EXEC.-MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,3500.00,3244.36
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120434030300,RETIDO FONTES-OUT.REND.PODER EXEC.-ASPS,A,8,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2100.00,1946.63
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11120800000000,IMP S/ TRAN INTER-VIVOS BENS IMOV E DIR,S,5,,,000,Não se Aplica,164000.00,294776.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,98400.00,176865.81
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,41000.00,73694.14
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,24600.00,44216.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,627000.00,734994.41
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,627000.00,734994.41
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11130501000000,IMP. S/SERVICOS DE QUALQUER NATUREZA-ISS,S,6,,,000,Não se Aplica,627000.00,734994.41
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,376200.00,441005.80
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,156750.00,183747.58
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,94050.00,110241.03
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,577090.00,637912.81
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,166500.00,117792.75
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,26500.00,19100.68
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,134000.00,91589.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11213200000000,TAXA DE APROVACAO DO PROJ DE CONST CIVIL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,7102.65
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,410590.00,520120.06
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCES.ADMINIST.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,54500.00,49205.93
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1800.00,5463.44
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,165000.00,152108.92
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,189290.00,313341.77
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,158890.00,282349.97
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11229900060000,TAXA DE INSCRIÇÕES DIVERSAS - CMD,A,7,1059,CONSELHO MUNICIPAL DE DESPORTOS - CMD,000,Não se Aplica,30400.00,30991.80
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,60000.00,32801.99
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11300400000000,CONT.MELHORIA P/PAVIMENT E OBRAS COMPL.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,60000.00,32801.99
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,861100.00,847008.25
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,568100.00,614427.92
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,12102900000000,CONTRIBUICOES PREVID. DO REGIME PROPRIO,S,5,,,000,Não se Aplica,568100.00,614427.92
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,568000.00,613812.92
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,100.00,615.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,12300000000000,CONTR PARA O CUSTEIO DO SERV ILUM PÚBLIC,S,3,,,000,Não se Aplica,293000.00,232580.33
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,12300000010000,CONTR PARA O CUSTEIO DO SERV ILUM PÚBLIC,A,7,1,RECURSOS LIVRES,000,Não se Aplica,293000.00,232580.33
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1320100.00,2349620.24
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,4200.00,7454.96
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,4200.00,7454.96
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13110000020000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,4200.00,7454.96
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1315900.00,2342165.28
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,115900.00,126192.83
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13250100000000,REM DE DEP DE REC VINCULADOS,S,5,,,000,Não se Aplica,90900.00,103029.17
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250102000000,REC DE REM DE DEP BANC REC VINC-FUNDEB,A,6,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,39800.00,23902.41
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13250103000000,REC DE REMUN DE DEP BANC REC VINC-F.SAUD,S,6,,,000,Não se Aplica,28600.00,31079.13
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103010000,REC REM DEP BANC REC AFB/MS HIPER - UNIÃ,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,1181.78
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103020000,REC REMUN DEP BANC REC VINC MS/VIGILANCI,A,7,4710,TETO FIFNANCEIRO DA VIGILÂNCIA EM SAUDE,000,Não se Aplica,200.00,146.92
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103040000,REC REMUN DEP BANC REC VACIN POLIOMELITE,A,7,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,0.00,159.87
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103050000,REC REMUN DEP BANC ESPECIF.REGIONAIS,A,7,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,19000.00,4062.75
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103060000,REC REM DEP BANC - SIASUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,100.00,178.21
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103070000,REC REM DEP BANC - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,3569.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103080000,REC REM DEP BANC - FAR BAS FIXA - ESTADO,A,7,4050,FARMÁCIA BASICA,000,Não se Aplica,2000.00,312.05
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103110000,REC REM DEP BANC - SAÚDE BUCAL,A,7,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,500.00,131.22
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103140000,REC REM DEP BANC - PSF,A,7,4090,PSF,000,Não se Aplica,100.00,94.90
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103180000,REC REM DEP BANC - COB DENGUE E MALARIA,A,7,4975,"VIGILANCIA, PREVENÇÃO E CONTR DA DENGUE",000,Não se Aplica,1000.00,419.63
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103190000,REC REM DEP BANC - PAB PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,3600.00,16271.40
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103200000,REC REM DEP BANC - INC AG COM SAÚDE,A,7,4890,GESTÃO DO TRABALHO,000,Não se Aplica,0.00,71.96
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103210000,REC REM DEP BANC - CONT USB SCOPETTI,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UBS,000,Não se Aplica,0.00,19.51
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103220000,REC REM DEP BANC - DIABETESMELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,84.11
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103230000,REC REM DEP BANC - PROG MEL ACES QUALID,A,7,4521,PROGRAMA DE MELHORIA ACESSO  QUAL - PMAQ,000,Não se Aplica,0.00,1456.74
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103240000,REC REM DEP BANC - ALIENAÇÕES SAÚDE,A,7,4002,ALIENAÇÃO DE BENS - SAÚDE,000,Não se Aplica,0.00,191.60
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103250000,REC REM DEP BANC - AQ UNIDADE MÓVEL,A,7,4292,"AQUISIÇÃO AMBULANCIAS, CARROS, UNID. MÓV",000,Não se Aplica,0.00,1411.72
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103260000,REC REM DEP BANC - CRACK E OUTRAS DROGAS,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,297.01
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103270000,REC REM DEP BANC - PROG SAUDE ESCOLA,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,436.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103280000,REC REM DEP BANC - PROG REQ UBS TELESAUD,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,355.73
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103290000,REC REM DEP BANC INCENTIV. PACS - ESTADO,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,24.96
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103300000,REC REM DEP BANC  PSF - UNIÃO,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,192.09
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103310000,REC REM DEP BANC - SAÚDE BUCAL,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,9.18
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13250105000000,REC REM DEP DE REC VINC-MAN DES ENS MDE,S,6,,,000,Não se Aplica,3600.00,823.63
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250105010000,REC REM DEP BANC - RECURSO MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,3600.00,823.63
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13250106000000,REC REM DEP BANC REC VINC-AÇOES E ER. S,S,6,,,000,Não se Aplica,1000.00,512.29
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250106010000,REC REM DEP BANC - VINC ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1000.00,512.29
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250109000000,REC REM DEP BAN  CONT INT DOM EC - CIDE,A,6,1072,COTA-PARTE CONT.INERV.DOM.ECON.-CIDE,000,Não se Aplica,500.00,245.13
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13250110000000,REC REM DEP BANC RECURSOS VINCULADO-FNAS,S,6,,,000,Não se Aplica,2400.00,7062.65
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110020000,REC REM DEP BANC REC VINC - G.BOLSA FAMI,A,7,1099,IGD BOLSA FAMILIA,000,Não se Aplica,200.00,327.90
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110050000,REC REM DEP BANC - PETI PVMC,A,7,1083,PROGRAMA ERRAD.TRAB.INF.PETI PVMC,000,Não se Aplica,500.00,393.73
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110060000,REC REM DEP BANC - PRO JOVEM,A,7,1151,PRO JOVEM - PBV1,000,Não se Aplica,500.00,144.93
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110070000,REC REM DEP BANC - PISO B V - CRAS PAIF,A,7,1149,PISO BASICO VARIAVEL - PBV II,000,Não se Aplica,200.00,101.58
