﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1003963570.00,996496018.84
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,284873680.00,286920526.80
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,256268940.00,257997980.56
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,130131440.00,137990561.91
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120101000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL   MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120101010000,ITR   MDE,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120101020000,ITR   FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120101030000,ITR   ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120101040000,ITR   PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA   IPTU,S,5,,,000,Não se Aplica,56595000.00,57835192.65
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120200010000,IPTU   PROPRIO   58,A,7,1,RECURSO LIVRE,000,Não se Aplica,28823279.80,29487045.64
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120200020000,IPTU   MDE   26,A,7,20,M D E,000,Não se Aplica,12920780.60,13218330.81
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120200030000,IPTU   ASPS   16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,7951249.60,8134357.42
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120200040000,IPTU  DESCONTO PARCELA UNICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,6666760.00,6734301.81
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120200050000,IPTU INCENTIVOS FISCAIS CULTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,232930.00,261156.97
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,33036440.00,37739048.27
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,33036440.00,37739048.27
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS TRABALHO   ATIVOS INATIVOS PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,25300000.00,29286628.92
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431010100,IRRF   ATIVO INATIVO EXECUTIVO INDIRETA   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,14674000.00,16986244.77
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431010200,IRRF   ATIVO INATIVO EXECUTIVO INDIRETA   MDE   26,A,8,20,M D E,000,Não se Aplica,6578000.00,7614523.51
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431010300,IRRF   ATIVO INATIVO EXECUTIVO INDIRETA   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,4048000.00,4685860.64
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO   ATIVOS INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1111000.00,1068106.60
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431020100,IRRF   ATIVO INATIVO LEGISLATIVO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,644380.00,619501.83
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431020200,IRRF   ATIVO INATIVO LEGISLATIVO   MDE   26,A,8,20,M D E,000,Não se Aplica,288860.00,277707.72
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431020300,IRRF   ATIVO INATIVO LEGISLATIVO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,177760.00,170897.05
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO   INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,4136000.00,4846053.65
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431030100,IRRF   INATIVOS PAGOS PELO RPPS   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,2398880.00,2810711.11
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431030200,IRRF   INATIVOS PAGOS PELO RPPS   MDE   26,A,8,20,M D E,000,Não se Aplica,1075360.00,1259973.95
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431030300,IRRF   INATIVOS PAGOS PELO RPPS   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,661760.00,775368.59
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431040000,IRRF SOBRE RENDIMENTOS   PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431040100,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431040200,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO   MDE   26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431040300,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431050000,IRRF SOBRE RENDIMENTOS   PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,300300.00,306974.13
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431050100,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO RPPS   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,174174.00,178045.01
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431050200,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO RPPS   MDE   26,A,8,20,M D E,000,Não se Aplica,78078.00,79813.25
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431050300,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO RPPS   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,48048.00,49115.87
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,2172500.00,2216689.37
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431060100,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS  PROPRIO 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,1260050.00,1285679.82
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431060200,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS   MDE  26,A,8,20,M D E,000,Não se Aplica,564850.00,576339.25
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431060300,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS   ASPS  16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,347600.00,354670.30
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS   PRESTACAO DE SERVICOS TERCEIROS   PODER LEGISLATIVO,S,7,,,000,Não se Aplica,16640.00,14595.60
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431070100,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   LEGISLATIVO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,9651.20,8465.44
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431070200,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   LEGISLATIVO   MDE   26,A,8,20,M D E,000,Não se Aplica,4326.40,3794.86
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120431070300,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   LEGISLATIVO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,2662.40,2335.30
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120434000000,RETIDO NAS FONTES   OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120434030000,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120434030100,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER EXECUTIVO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120434030200,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER EXECUTIVO   MDE  26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120434030300,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER EXECUTIVO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120434040000,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120434040100,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER LEGISLATIVO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120434040200,RETIDO NAS FONTES   OUTRS RENDIMENTOS   PODER LEGISLATIVO   MDE  26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120434040300,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER LEGISLATIVO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120800000000,IMPOSTO SOBRE TRANSMISSAO  INTER VIVOS  DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS   ITBI,S,5,,,000,Não se Aplica,40500000.00,42416320.99
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120800010000,ITBI   PROPRIO   58,A,7,1,RECURSO LIVRE,000,Não se Aplica,23490000.00,24601466.16
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120800020000,ITBI   MDE   26,A,7,20,M D E,000,Não se Aplica,10530000.00,11028243.45
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11120800030000,ITBI   ASPS   16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,6480000.00,6786611.38
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,126137500.00,120007418.65
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,126137500.00,120007418.65
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,126137500.00,120007418.65
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11130501010000,ISS   PROPRIO   58,A,7,1,RECURSO LIVRE,000,Não se Aplica,72413290.00,31317639.87
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11130501020000,ISS   MDE   26,A,7,20,M D E,000,Não se Aplica,32461130.00,34148502.78
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11130501030000,ISS   ASPS   16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,19976080.00,53507964.58
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11130501040000,ISS   INCENTIVOS FISCAIS CULTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1287000.00,1033311.42
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,28604740.00,28922546.24
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,4491680.00,4330457.82
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,248600.00,272605.91
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11211700010000,TAXA DE VIGILANCIA E FISCALIZACAO SANITARIA,A,7,4001,FMS   VIGILANCIA E FISCALIZACAO SANITARIA,000,Não se Aplica,238600.00,265742.88
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11211700020000,TAXA DE VIGILANCIA E FISCALIZACAO AMBIENTAL EM SAUDE,A,7,4001,FMS   VIGILANCIA E FISCALIZACAO SANITARIA,000,Não se Aplica,10000.00,6863.03
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,S,5,,,000,Não se Aplica,946000.00,826782.05
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212100010000,TAXA DE LICENCA AMBIENTAL,A,7,1013,FUNDEMA,000,Não se Aplica,946000.00,826782.05
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS  INDUSTRIAIS E PRESTADOR DE SERVICOS,S,5,,,000,Não se Aplica,2734980.00,2584439.33
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212500010000,TAXA DE LOCALIZACAO DE ESTABELECIMENTO DE QUALQUER NATUREZA,A,7,1,RECURSO LIVRE,000,Não se Aplica,165000.00,193021.73
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212500020000,TAXA DE FISCALIZACAO DE FUNCIONAMENTO DE ESTABELECIMENTO DE QUALQUER NATUREZA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2569980.00,2391417.60
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,S,5,,,000,Não se Aplica,44000.00,66918.86
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212600010000,TAXA DE UTILIZACAO DOS MEIOS DE PUBLICIDADE,A,7,1,RECURSO LIVRE,000,Não se Aplica,44000.00,66918.86
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,S,5,,,000,Não se Aplica,484000.00,579711.67
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11212900010000,TAXA DE EXECUCAO DE OBRAS OU SERVICOS DE ENGENHARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,484000.00,579711.67
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,S,5,,,000,Não se Aplica,1100.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11213100010000,TAXA DE OCUPACAO DE AREAS EM VIAS E LOGRADOUROS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1100.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
