﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14525047.11,13381119.55
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,770830.48,820849.59
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,718699.93,766304.18
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,398122.39,414713.97
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,113503.51,119825.57
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,68102.10,71893.40
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,28375.88,29958.11
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17025.53,17974.06
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,100391.90,173244.73
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,100391.90,173244.73
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,90000.00,163560.34
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,54000.00,98137.76
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22500.00,40889.49
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13500.00,24533.09
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,2391.90,2374.56
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1435.14,1424.73
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,597.97,593.64
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,358.79,356.19
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,8000.00,7309.83
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,4800.00,4390.77
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1824.34
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,1094.72
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,184226.98,121643.67
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,110484.66,72986.15
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,46121.16,30410.95
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,27621.16,18246.57
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,320577.54,351590.21
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,320577.54,351590.21
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,320577.54,351590.21
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,192346.53,210948.27
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,80144.38,87896.84
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,48086.63,52745.10
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,47610.91,50668.76
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,21505.54,25787.57
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,4013.06,4115.42
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1529,FUNDO MEIO AMBIENTE,000,Não se Aplica,825.00,3365.41
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,16667.48,18306.74
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,26105.37,24881.19
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,13965.28,12555.63
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,12140.09,12325.56
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,338.78,421.22
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11229900060000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,2697.27,2872.91
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11229900070000,Taxa Horário Ginásio de Esportes,A,7,1,Recurso Livre,000,Não se Aplica,6922.28,3127.80
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11229900080000,Taxas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,2181.76,5903.63
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,4519.64,3876.65
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,4519.64,3876.65
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,139066.51,108546.85
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,8037.60,3261.10
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,12109900000000,Outras Contribuições Sociais,S,5,,,000,Não se Aplica,8037.60,3261.10
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,12109900100000,Compensação Previdenciaria a Prefeitura Municipal,A,7,1,Recurso Livre,000,Não se Aplica,8037.60,3261.10
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,16500.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,12209900000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,16500.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,12209901000000,Outras Contrib Econômicas - Principal,A,6,1,Recurso Livre,000,Não se Aplica,16500.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1469,Contribuiçao de Iluminação Publica - CIP,000,Não se Aplica,114528.91,105285.75
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,403636.57,96108.62
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,123636.57,96108.62
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,123636.57,96108.62
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,46477.70,55973.68
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,8996.36,2651.32
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,15466.07,21741.69
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250103000100,Rec. Rend. BLOCO ASSISTÊNCIA FARMACÊUTICA,S,8,,,000,Não se Aplica,1359.11,2720.54
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000101,Rec. Rend. FARMÁCIA BÁSICA FEDERAL,A,9,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,469.11,388.25
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000102,Rec. Rend. RV 4939 AQUIS. MEDICAMENTOS,A,9,4939,CUSTEIO ATENÇÃO BÁSICA EM SAÚDE,000,Não se Aplica,890.00,2332.29
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250103000200,Rec. Rend. BLOCO ATENÇÃO BÁSICA,S,8,,,000,Não se Aplica,10529.94,15483.19
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000201,Rec. Rend. PAB FIXO,A,9,4510,PAB Fixo,000,Não se Aplica,3979.69,2263.72
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000202,Rec. Rend. PACS,A,9,4530,PACS - Agentes Comunitários de Saúde,000,Não se Aplica,153.09,672.33
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000203,Rec. Rend. COMP. ESP. REGIONAIS,A,9,4580,COMPENSAÇÃO DAS ESPECIFICIDADES REGIONAIS,000,Não se Aplica,5500.00,4756.33
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000204,Rec. Rend. SAUDE BUCAL - FEDERAL,A,9,4540,SAÚDE BUCAL,000,Não se Aplica,505.27,170.20
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000205,Rec. Rend. PSF - Federal,A,9,4520,PSF - Saúde da Família,000,Não se Aplica,391.89,337.76
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000206,Rec. Rend. RV 4521 PMAQ - Prog. Melhoria Aces. Qua,A,9,4521,PMAQ - Prog. de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,309.03
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000207,Rec. Rend. RV 4939 AQUISIÇÃO MEDICAMENTOS II,A,9,4939,CUSTEIO ATENÇÃO BÁSICA EM SAÚDE,000,Não se Aplica,0.00,6968.13
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000208,Rec. Rend. Ampliação Unidade de Saúde 60540,A,9,1502,Ampliação da Unidade de Saúde,000,Não se Aplica,0.00,5.69
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250103000300,Rec. Rend. BLOCO VIGILÂNCIA EM SAÚDE,S,8,,,000,Não se Aplica,3577.02,3309.54
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000301,Rec. Rend. VIGILÂNCIA SANITÁRIA,A,9,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,754.35,64.92
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000302,Rec. Rend. RV 4730 VACINAÇÃO 60151,A,9,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,10.00,4.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000303,Rec. Rend. PISO FIXO VIG. PROM. SAÚDE - PFVPS,A,9,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,2812.67,3240.62
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250103000400,Rec. Rend. BLOCO INVESTIMENTO,S,8,,,000,Não se Aplica,0.00,228.42
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000401,Rec. Rend. Ampliação Unidade Básica de Saúde,A,9,1526,AMPLIAÇÃO UNIDADE BÁSICA DE SAÚDE,000,Não se Aplica,0.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000402,Rec. Rend. Ampl. Unidade Básica de Saúde 75878,A,9,4935,AMPLIAÇÃO UNIDADE BÁSICA DE SAÚDE,000,Não se Aplica,0.00,222.77
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000403,Rec. Rend. Construção Academias da Saúde,A,9,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,5.65
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250103000500,Rec. Rend. BLOCO MÉDIA E ALTA COMPLEXIDADE,S,8,,,000,Não se Aplica,0.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,13250103000501,Rec. Rend. Rede Cegonha,A,9,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2869.71,656.67
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2985.71,1145.46
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,9,SEC.  MUNIC. DE OBRAS  VIAÇÃO E SERVIÇOS URBANOS,3,MANUTENÇÃO DA SECRETARIA PERIMETRO URBANO,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1480,CIDE - COTA PARTE CONTRIBUIC.INTERV. DOMINIO ECON.,000,Não se Aplica,2532.43,2905.91
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,2976.15,1406.33
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,13250110000100,Rec. Rend. PETI Média Complexidade,A,8,1508,Piso Variável de Média Complexidade - PETI,000,Não se Aplica,434.84,93.22
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,13250110000200,Rec. Rend. Piso Básico Variável II,A,8,1520,PISO BÁSICO VARIÁVEL II,000,Não se Aplica,390.03,191.09
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,13250110000400,Rec. Rend. CADASTRO ÚNICO,A,8,1487,CADASTRO ÚNICO,000,Não se Aplica,302.30,332.15
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,13250110000600,Rec. Rend. PROJOVEM,A,8,1509,PROJOVEM,000,Não se Aplica,250.02,52.64
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,13250110000700,Rec. Rend. PAIF,A,8,1505,PAIF/CRAS,000,Não se Aplica,1598.96,548.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,13250110000800,Rec. Rend. RV 1522 IGD/SUAS,A,8,1522,IGD/SUAS,000,Não se Aplica,0.00,189.23
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,8065.79,14413.73
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111000100,Rec. Rend. SALÁRIO EDUCAÇÃO,A,8,1440,SALARIO EDUCACAO,000,Não se Aplica,1801.79,709.60
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111000200,Rec. Rend. PNAE CRECHE,A,8,1465,PNAEC - Programa Nacional de Aliment.Escolar Crech,000,Não se Aplica,46.06,0.04
