﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,100000000000000,RECEITAS CORRENTES 2012,S,1,,,000,Não se Aplica,2953020.00,3058689.24
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,12201.12
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,0.00,12201.12
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,12201.12
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,12201.12
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,12201.12
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,2379960.00,974475.48
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,2379960.00,974475.48
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,2379960.00,974475.48
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990100000,OUTROS SERVICOS DE SAUDE - BOSSOROCA,A,7,1,LIVRE,000,Não se Aplica,213000.00,163407.04
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990200000,OUTROS SERVICOS DE SAUDE - DEZESSEIS DE NOVEMBRO,A,7,1,LIVRE,000,Não se Aplica,103320.00,85736.70
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990400000,OUTROS SERVICOS DE SAUDE - ROQUE GONZALES,A,7,1,LIVRE,000,Não se Aplica,126360.00,63579.05
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990500000,OUTROS SERVICOS DE SAUDE - GARRUCHOS,A,7,1,LIVRE,000,Não se Aplica,10200.00,33408.26
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990600000,OUTROS SERVICOS DE SAUDE - SAO NICOLAU,A,7,1,LIVRE,000,Não se Aplica,178800.00,278636.44
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990700000,OUTROS SERVICOS DE SAUDE - SANTO ANTONIO DAS MISSOES,A,7,1,LIVRE,000,Não se Aplica,334440.00,64459.77
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990800000,OUTROS SERVICOS DE SAUDE - SAO LUIZ GONZAGA,A,7,1,LIVRE,000,Não se Aplica,1218600.00,223514.56
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005990900000,OUTROS SERVICOS DE SAUDE - PIRAPO,A,7,1,LIVRE,000,Não se Aplica,100440.00,10747.73
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,160005991000000,OUTROS SERVICOS DE SAUDE - ROLADOR,A,7,1,LIVRE,000,Não se Aplica,94800.00,50985.93
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,573060.00,2071965.46
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,573060.00,2071965.46
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172300000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,573060.00,2071965.46
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,573060.00,2071965.46
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000100000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - BOSSOROCA,A,7,1,LIVRE,000,Não se Aplica,48000.00,85777.72
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000200000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - DEZESSEIS DE NOVEMBRO,A,7,1,LIVRE,000,Não se Aplica,48000.00,64347.58
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000300000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - ROQUE GONZALES,A,7,1,LIVRE,000,Não se Aplica,72000.00,133323.18
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000400000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - GARRUCHOS,A,7,1,LIVRE,000,Não se Aplica,48000.00,14740.92
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000500000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - SAO NICOLAU,A,7,1,LIVRE,000,Não se Aplica,48000.00,65852.89
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000600000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - SANTO ANTONIO DAS MISSOES,A,7,1,LIVRE,000,Não se Aplica,84000.00,333678.10
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000700000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - SAO LUIZ GONZAGA,A,7,1,LIVRE,000,Não se Aplica,129060.00,1172482.09
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000800000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - PIRAPO,A,7,1,LIVRE,000,Não se Aplica,48000.00,106643.48
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,172337000900000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - ROLADOR,A,7,1,LIVRE,000,Não se Aplica,48000.00,95119.50
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,47.18
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,47.18
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,47.18
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,47.18
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,0.00,47.18
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,72698.00,0.00
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,72698.00,0.00
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,230099000000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,72698.00,0.00
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,230099050000000,Roque Gonzales,A,6,1,LIVRE,000,Não se Aplica,22466.00,0.00
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,230099070000000,São Luiz Gonzaga,A,6,1,LIVRE,000,Não se Aplica,45032.00,0.00
2012,6,189,SÃO LUIZ GONZAGA,88123,CONSÓRCIO INTERMUNICIPAL DE SAÚDE DE SÃO LUIZ GONZAGA,1,Consorcio Intermunicipal de Saude,1,Orgãos Subordinados,OTR,230099090000000,Amortização de Emprestimos - Hospital São Luiz Gonzaga,A,6,1,LIVRE,000,Não se Aplica,5200.00,0.00
