﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20068700.00,21648605.94
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1521400.00,1791615.69
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1276400.00,1586339.18
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,876400.00,996510.84
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,550000.00,643178.26
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,330000.00,385035.13
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111202000200000,IPTU - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,137500.00,161053.89
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,97089.24
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,126400.00,135914.62
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,126400.00,135914.62
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310100000,IRRF  RENDIMENTOS  TRABALHO - P. EXE,S,7,,,000,Não se Aplica,100000.00,105541.28
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310101000,IRRF - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,60000.00,63324.89
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310102000,IRRF  - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,25000.00,26385.26
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310103000,IRRF  - ASPS,A,8,40,ASPS,000,Não se Aplica,15000.00,15831.13
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310200000,IRRF RENDIMENTOS TRABALHO - P. LEG,S,7,,,000,Não se Aplica,10000.00,12999.69
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310201000,IRRF - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,7799.81
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310202000,IRRF - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2500.00,3249.94
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310203000,IRRF  - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,1949.94
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310600000,IRRF REND. PREST. SERV. TERCEIRO- P. EXE,S,7,,,000,Não se Aplica,15000.00,17373.65
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310601000,IRRF -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,10425.89
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310602000,IRRF - SERVICOS DE TERCEIRO - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3750.00,4342.57
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310603000,IRRF - ASPS,A,8,40,ASPS,000,Não se Aplica,2250.00,2605.19
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310700000,IRRF - REND. PREST. SERV.TERCEIRO -P.LEG,S,7,,,000,Não se Aplica,1400.00,0.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310701000,IRRF -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310702000,IRRF - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,0.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310703000,IRRF - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111208000000000,"IMPOSTO TRANSMISSAO ""INTER - VIVOS""",S,5,,,000,Não se Aplica,200000.00,217417.96
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,130451.48
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111208000200000,ITBI - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,50000.00,54354.17
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,32612.31
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111300000000000,IMPOSTOS  S. PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,400000.00,589828.34
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111305000000000,IMPOSTO SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,400000.00,589828.34
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111305010000000,IMPOSTO SOBRE SERVIÇOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,400000.00,589828.34
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111305010100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,356084.99
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111305010200000,ISS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,100000.00,146091.34
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,60000.00,87652.01
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,145000.00,127448.31
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,112100000000000,TAXAS PELO EXERC. DO PODER DE POLICIA,S,4,,,000,Não se Aplica,60000.00,32960.50
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIG. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3741.15
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1050,FMMA,000,Não se Aplica,5000.00,4406.78
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112125000000000,TAXA LICENCA FUNC. ESTAB. COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,211.94
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112132000000000,TAXA  APROVACAO PROJ. CONSTR. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,24600.63
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,85000.00,94487.81
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,59266.42
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO SERV,S,5,,,000,Não se Aplica,35000.00,35221.39
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10284.55
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299000800000,TAXA DE EMISSAO DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8669.20
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299000900000,TAXA DE NUMERACAO DE PREDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,620.40
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299001000000,TAXA DE EXPEDIENTE E SERV.PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14000.00,15582.24
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299001100000,TAXA EMISSAO 2 VIA CARTAO REFEISUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,65.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,77828.20
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,113004000000000,CONTRIBUICAO  MELHORIA  PAVIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,77828.20
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,210000.00,215018.70
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,210000.00,215018.70
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,122029000000000,CONTRIBUICAO CUSTEIO ILUMINAÇAO PUBLICA,A,5,1057,C I P,000,Não se Aplica,210000.00,215018.70
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,50800.00,61420.71
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,50800.00,61420.71
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,50800.00,61420.71
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501000000000,REMUN DEPOS  REC. VINCULADO,S,5,,,000,Não se Aplica,38500.00,36804.21
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501010000000,RECEITA REM. DEP. REC.VINCUL. ROYALTIES,A,6,1016,FUNDO ESPECIAL,000,Não se Aplica,1000.00,646.05
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501020000000,RECEITA REM. DEP.REC. VINCUL.FUNDEF,A,6,31,FUNDEB,000,Não se Aplica,10000.00,5056.15
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501030000000,RECEITA  REMUNERACAO. DEP. SAUDE,S,6,,,000,Não se Aplica,3000.00,1796.66
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501030100000,REM.DEP.REC.VINCUL.-FMS/PAB,A,7,4510,PISO DE ATENCAO BASICA,000,Não se Aplica,1000.00,477.55
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501030200000,REM.DEP.REC.VINCUL.-FMS-VS,A,7,4710,VIGILANCIA SANITARIA,000,Não se Aplica,1000.00,472.47
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501030300000,REM.DEP.REC.VINCUL.-PAFB,A,7,4050,PLANO DE ASSISTENCIA FARMACIA BASICA -,000,Não se Aplica,500.00,30.31
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501030500000,REM.DEP.REC.VINCUL.-PPI,A,7,4190,PROGRAMA PACTUACAO INTEGRADA,000,Não se Aplica,500.00,268.29
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031200000,Rem. Dep. Rec. Vincul. Inc.Atenção Básic,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,357.18
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031800000,RENDIMENTOS REPASSE NAAB,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,190.86
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501050000000,RECEITA  Rem. Dep. M D E,S,6,,,000,Não se Aplica,5000.00,1919.46
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501050100000,REM.DEP.REC.VINCUL.-MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5000.00,1919.46
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501060000000,RECEITA  REM.DEP.REC.-ASPS,S,6,,,000,Não se Aplica,5000.00,1424.50
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501060100000,REM.DEP.REC.  -  ASPS,A,7,40,ASPS,000,Não se Aplica,5000.00,1424.50
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501990000000,RECEITA REMUNE OUTRO DEP. REC. VINC,S,6,,,000,Não se Aplica,14500.00,25961.39
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501990600000,REM.DEP.REC.VINCUL.-FMCA,A,7,1001,FMCA,000,Não se Aplica,500.00,122.90
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501990700000,REM.DEP.REC.VINCUL.l. - FMMA,A,7,1050,FMMA,000,Não se Aplica,500.00,471.68
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501990800000,REM.DEP.REC.VINCUL.-PNAE,A,7,1003,FNDE/PNAE - PNAP - PRÉ - ESCOLA,000,Não se Aplica,1000.00,673.33
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991000000,REM.DEP.REC.VINCUL.-CIDE,A,7,1047,CIDE,000,Não se Aplica,1000.00,215.11
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501991100000,REM.DEP.REC.VINCUL.-PBT,S,7,,,000,Não se Aplica,1000.00,919.80
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501991110000,REM.DEP.REC.VINCULADO - PBFI,A,8,1060,PBT - FMAS - PAIF,000,Não se Aplica,1000.00,919.80
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991300000,REM.DEP.REC.VINCUL. - FNDE/PNATE,A,7,1046,FNDE - PNATE,000,Não se Aplica,500.00,317.70
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991400000,Rem. Dep. Rec. Vincul. - FUNDOBOM,A,7,1043,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,500.00,91.19
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991500000,REM.DEP.REC.VINCUL. - TRANSP.ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,178.71
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991600000,REM.DEP.REC.VINCUL. - SAL.EDUCACAO,A,7,1005,SALARIO EDUCACAO,000,Não se Aplica,4000.00,1693.07
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991700000,REM.DEP.REC.VINCUL. - FAR. BASICA,A,7,4770,FARMACIA BASICA,000,Não se Aplica,1000.00,230.65
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991900000,REM.DEP.REC.VINCUL. - PRO JOVEM,A,7,1006,PROJOVEM,000,Não se Aplica,0.00,207.29
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501992900000,REM. DEP. REC VINCUL. PRO INFANCIA,A,7,1017,PRO-INFANCIA,000,Não se Aplica,0.00,0.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993000000,REM. DEP. REC VINCUL - PACS,A,7,4530,AGENTES COMUNITARIOS DE SAUDE PACS,000,Não se Aplica,500.00,23.01
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993100000,REM. DEP REC VINCUL. CFM,A,7,1045,COMP. FINANCEIRA PRODUCAO MINERAL,000,Não se Aplica,500.00,32.52
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993200000,REM. DEP. REC VINCUL. C I P,A,7,1057,C I P,000,Não se Aplica,2000.00,853.82
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993400000,REN. DEP. REC. VINCUL. I G D,A,7,1064,INDICE DE GESTAO DESCENTRALIZADA,000,Não se Aplica,500.00,427.13
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993600000,REM.DEP.REC.VINCUL. - AFB/MS,A,7,4780,AFB- MS/ SAUDE MENTAL,000,Não se Aplica,500.00,0.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993700000,REM.DEP.REC.VINCUL. BOLSA FAMILIA,A,7,1056,BOLSA FAMILIA,000,Não se Aplica,0.00,0.01
