﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16862485.00,17205072.84
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,617600.00,657168.95
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,461600.00,543245.28
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,326000.00,327027.09
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,132000.00,132401.14
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11120200010000,Iptu - Proprio,A,6,1,LIVRE,000,Não se Aplica,79200.00,79440.69
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,33000.00,33100.11
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,19800.00,19860.34
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,62000.00,83169.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,62000.00,83169.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,52000.00,70032.15
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,31200.00,41961.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,13000.00,17490.41
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,7800.00,10579.80
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,10000.00,13137.04
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,6000.00,7885.48
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,3286.38
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,1965.18
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,132000.00,111456.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,79200.00,66874.07
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,33000.00,27864.18
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,19800.00,16718.51
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,135600.00,216218.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVIÇOS,S,5,,,000,Não se Aplica,135600.00,216218.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,135600.00,216218.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11130501010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,81360.00,129730.87
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,11130501020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,33900.00,54054.73
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,11130501030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,20340.00,32432.59
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,116000.00,103971.67
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,74000.00,61861.15
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,6000.00,3846.90
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,18000.00,8380.97
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,33000.00,28641.96
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,10000.00,14802.44
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11213200000000,Taxa de aprovacao do projeto de construcao civil,A,5,1,LIVRE,000,Não se Aplica,7000.00,6188.88
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,42000.00,42110.52
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11222100000000,Taxas de servicos cadastrais,A,5,1,LIVRE,000,Não se Aplica,6000.00,1363.69
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11229000000000,Taxa de limpeza publica,A,5,1,LIVRE,000,Não se Aplica,21000.00,20493.86
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,15000.00,20252.97
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,15000.00,20252.97
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,40000.00,9952.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,40000.00,9952.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,370000.00,415759.29
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,300000.00,350676.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,300000.00,350676.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,3,secretaria municipal adm e finanças,1,Secretaria da Administracao e Financas,RPP,12102907000000,Contribuicoes do Servidor Ativo Civil,A,5,50,RPPS,000,Não se Aplica,300000.00,350676.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,12300000000000,CONTRIBUIÇÃO PARA CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PUBLICA,A,4,1,LIVRE,000,Não se Aplica,70000.00,65082.53
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,790000.00,1464490.26
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,12393.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,10000.00,12393.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13110000030000,Aluguel de copa em ginasio poliesportivo,A,7,1,LIVRE,000,Não se Aplica,10000.00,12393.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,780000.00,1452096.50
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,80000.00,48607.15
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,0.00,15050.39
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13250103000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundo de saud,S,6,,,000,Não se Aplica,0.00,1337.24
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250103010000,receita aplic financeira fundo de saude,A,7,4977,apoio formaçãopermanente agentespara controle social,000,Não se Aplica,0.00,1337.24
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250105000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - manutencao e,A,6,31,fundeb,000,Não se Aplica,0.00,720.41
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,13250106000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - acoes e servi,A,6,40,ASPS,000,Não se Aplica,0.00,731.83
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250110000000,receita remuneração dep bancarios FNAS,A,6,1031,igd,000,Não se Aplica,0.00,423.87
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250112000000,rec aplic consulta popular,A,6,1037,consulta popular,000,Não se Aplica,0.00,650.79
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250113000000,rec apli mconsulta popular,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250114000000,receita aplic financeira casa de vila maria,A,6,1012,transferencia casa de vila maria,000,Não se Aplica,0.00,7238.21
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,3948.04
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199040000,rec aplic bloco investimentos saude,A,7,4505,bloco investimentos,000,Não se Aplica,0.00,1713.11
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199050000,receita aplic pab,A,7,4510,pab fixo,000,Não se Aplica,0.00,386.82
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199060000,receita aplicação sus,A,7,4590,teto financeiro  ppi,000,Não se Aplica,0.00,424.46
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199070000,receita aplic tranpsorte escolar,A,7,1003,transp escolar,000,Não se Aplica,0.00,35.65
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199090000,receita aplic ecd,A,7,4780,farmacia basica variavel,000,Não se Aplica,0.00,4.70
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199110000,RECEITA APLIC CIDE,A,7,1029,CIDE,000,Não se Aplica,0.00,74.58
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199140000,RECEITA APLIC FINANCEIRA PAB FARMACIA,A,7,4770,farmacia basica assist farmaceutica,000,Não se Aplica,0.00,46.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199150000,Receita aplic financ. vig sanita.,A,7,4710,TETO FINANCEIRO VIGILANCIA,000,Não se Aplica,0.00,298.55
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199160000,receita aplic. merenda,A,7,1008,pnae fnde,000,Não se Aplica,0.00,360.11
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199170000,receita aplic salario educação,A,7,1002,salario educação,000,Não se Aplica,0.00,248.18
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199180000,receita aplic munic solidaria,A,7,4000,municipio resolve gestão sus,000,Não se Aplica,0.00,210.62
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250199190000,receita aplic. finan.feas,A,7,1011,fes pies,000,Não se Aplica,0.00,144.50
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,80000.00,33556.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,80000.00,33556.76
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,13280000000000,remuneração dos inventimentos rpps,S,4,,,000,Não se Aplica,700000.00,1403489.35
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,3,secretaria municipal adm e finanças,1,Secretaria da Administracao e Financas,RPP,13281000000000,Fundos de investimentos - renda fixa,A,5,50,RPPS,000,Não se Aplica,700000.00,1403489.35
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,10000.00,9736.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,10000.00,9736.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,15202800000000,Receita da usina de tratamento de lixo,A,5,1,LIVRE,000,Não se Aplica,10000.00,9736.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,490000.00,352102.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,16000301000000,Servicos de transporte rodoviario,A,6,1,LIVRE,000,Não se Aplica,10000.00,4756.07
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,16000400000000,Servicos de comunicacao,A,5,1,LIVRE,000,Não se Aplica,180000.00,120813.48
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,16000501000000,Servicos hospitalares,A,6,1,LIVRE,000,Não se Aplica,50000.00,17846.93
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,LIVRE,000,Não se Aplica,10000.00,5715.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,16001900000000,Servicos recreativos e culturais,A,5,1,LIVRE,000,Não se Aplica,20000.00,8468.66
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,16004100000000,"Servicos de captacao, aducao, tratamento, reservacao e distribuicao de agua",A,5,1,LIVRE,000,Não se Aplica,220000.00,194502.05
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14344885.00,14201318.09
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14286885.00,14068838.53
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6941885.00,6619266.95
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6128000.00,5470467.32
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6123000.00,5464631.05
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,3534000.00,3139468.53
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,294500.00,261623.03
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,883500.00,784869.10
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17210102060000,cota parte fpm fundeb,A,7,31,fundeb,000,Não se Aplica,1178000.00,1046490.01
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17210102070000,cota extra fpm,S,7,,,000,Não se Aplica,233000.00,232180.38
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17210102070100,cota extra fpm proprio,A,8,1,LIVRE,000,Não se Aplica,233000.00,139308.25
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,17210102070200,cota extra fpm mde,A,8,20,MDE,000,Não se Aplica,0.00,58045.10
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17210102070300,cota extra fpm  asps,A,8,31,fundeb,000,Não se Aplica,0.00,34827.03
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5000.00,5836.27
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,3000.00,3501.93
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,250.00,291.81
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,875.34
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17210105040000,cota parte do itr fundeb,A,7,31,fundeb,000,Não se Aplica,1000.00,1167.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,97500.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,97500.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17210999990000,demais rtrans união,A,7,1,LIVRE,000,Não se Aplica,0.00,97500.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,82000.00,93579.54
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,12000.00,13170.10
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,70000.00,80409.44
