﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25565864.80,29851363.97
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2462608.00,2744807.67
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2105750.00,2361689.35
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,952750.00,1077176.72
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,576000.00,635275.01
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,334080.00,368457.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,155520.00,171524.92
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,86400.00,95293.09
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,109750.00,151592.88
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,109750.00,151592.88
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,81700.00,132318.51
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,47386.00,76744.72
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22059.00,35726.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,12255.00,19847.79
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2300.00,2575.60
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1334.00,1493.86
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,621.00,695.41
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,345.00,386.33
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,1100.00,2235.48
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310401,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,638.00,1296.60
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310402,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,297.00,603.60
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310403,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,7,40,ASPS,000,Não se Aplica,165.00,335.28
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,24000.00,14458.19
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13920.00,8385.43
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6480.00,3903.84
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,3600.00,2168.92
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,650.00,5.10
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,377.00,2.95
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,175.50,1.38
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,97.50,0.77
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,267000.00,290308.83
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,154860.00,168379.07
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,72090.00,78383.40
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,40050.00,43546.36
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1153000.00,1284512.63
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1153000.00,1284512.63
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇO DE QUALQUER NAT,S,6,,,000,Não se Aplica,1153000.00,1284512.63
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,668740.00,745043.15
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,311310.00,346800.59
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,172950.00,192668.89
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,356750.00,375583.26
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,118650.00,106814.48
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS MUNICIPAL,000,Não se Aplica,8350.00,11250.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,36700.00,29821.18
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,16500.00,22018.08
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,S,5,,,000,Não se Aplica,2000.00,1558.58
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112129000100,TAXA LICENCA P/ ESCAVACAO E REMOCAO SOLO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1131.08
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112129000200,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,427.50
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,26295.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1600.00,1385.99
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,23500.00,14485.59
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199010000,TAXA FISCALIZACAO VISTORIA ESTAB Q/NAT,A,6,1,Recurso Livre,000,Não se Aplica,15700.00,828.90
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199020000,TAXA DE ABERTURA DE VALAS,A,6,1,Recurso Livre,000,Não se Aplica,3150.00,2074.31
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199030000,TAXA DE LICENCA P/ No DE CASA,A,6,1,Recurso Livre,000,Não se Aplica,950.00,685.73
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199040000,ALVARA DESMEMBRAMENTO DE LOTEAMENTO,A,6,1,Recurso Livre,000,Não se Aplica,3700.00,10896.65
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,238100.00,268768.78
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,215000.00,251590.20
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,23100.00,17178.58
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000200,TAXAS DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,2600.00,1399.02
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000600,TAXA DE HABITE-SE,A,7,1,Recurso Livre,000,Não se Aplica,6300.00,14140.41
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000700,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,13600.00,1639.15
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,108.00,7535.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,S,5,,,000,Não se Aplica,108.00,7535.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,113004000001,CONTRIBUICAO DE MELHORIA  P/ PAV E OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,108.00,7535.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,513000.00,739063.15
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,513000.00,739063.15
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,513000.00,739063.15
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,10,FUNDO DE ASSIST  PREVIDENCIA DO SERVIDOR,1,FUNDO DE ASSIST PREVIDENCIA DO SERVIDOR,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,FAPS,000,Não se Aplica,513000.00,739063.15
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1330760.00,3239555.65
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,4600.00,12173.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,4600.00,12173.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,900.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000600,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recurso Livre,000,Não se Aplica,3700.00,12173.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1326160.00,3227382.65
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132200000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,176160.00,177096.53
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,75905.00,90416.98
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501020000,RECEITA REMUNERACAO APLICACOES FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,8300.00,3776.48
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,33740.00,28212.19
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030100,REC. APLIC. FIN. ACOES BAS. VIG. SANITAR,A,7,4760,TETO DA VISA- VIGILANCIA SANITARIA,000,Não se Aplica,1100.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030200,RECEITA APLIC FINAN PABA,A,7,4510,PAB FIXO,000,Não se Aplica,15600.00,7259.26
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030400,RECEITA APLIC FINAN FARM BASICA FEDERAL,A,7,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,1650.00,188.05
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030500,RECEITA APLIC FINAN FARM BASICA ESTADUAL,A,7,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,630.00,70.57
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030600,RECEITA APLIC FINAN SINPAS SUS,A,7,4590,TETO FINANCEIRO- MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1600.00,6495.63
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030700,RECEITA APLIC FINAN VIGILANCIA SANITARIA,A,7,4001,OUTRAS RECEITAS MUNICIPAL,000,Não se Aplica,900.00,744.26
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030800,RECEITA APLIC FINAN EPIDEMIO FEDERAL,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - FED,000,Não se Aplica,2600.00,3825.96
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031400,REC.APLIC.FINANC. PSF/FEDERAL,A,7,4520,PSF - PROGRAMA SAUDE FAMILIA - FEDERAL,000,Não se Aplica,630.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031500,REC.APLIC.FINANC.PACS/FEDERAL,A,7,4530,PACS - AGENTES COM DE SAUDE - FEDERAL,000,Não se Aplica,950.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031700,REC.APLIC.FINANC.PSF ESTADUAL,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,930.00,134.21
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031800,REC.APLIC.FINANC.PACS ESTADUAL,A,7,4080,PACS - ESTADUAL,000,Não se Aplica,105.00,156.68
