﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,33638589.00,34797378.44
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3142663.00,3134426.70
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2711843.00,2906435.64
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1983400.00,1774500.04
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,950000.00,802240.34
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,570000.00,481344.13
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,237500.00,200560.07
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,142500.00,120336.14
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,253400.00,287198.40
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,253400.00,287198.40
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,240000.00,276382.10
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,144000.00,165829.27
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,60000.00,69095.52
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,36000.00,41457.31
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,180.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,75.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,45.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,13000.00,10816.30
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,7800.00,6489.80
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,3250.00,2704.07
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1950.00,1622.43
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,25.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,780000.00,685061.30
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,468000.00,411036.78
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,195000.00,171265.33
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,117000.00,102759.19
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,728443.00,1131935.60
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,728443.00,1131935.60
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,437065.80,679161.39
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,182110.75,282983.86
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,109266.45,169790.35
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,310820.00,227991.06
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,154500.00,107711.13
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,400.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,0.00,977.16
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,1500.00,4538.92
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,250.00,194.63
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121340000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRA,A,4,1,LIVRE,000,Não se Aplica,400.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,650.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,150000.00,102000.42
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,150000.00,102000.42
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,156320.00,120279.93
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,155520.00,120279.93
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,LIVRE,000,Não se Aplica,420.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,3000.00,4969.95
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990005000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,4,1,LIVRE,000,Não se Aplica,100.00,60.78
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,141000.00,102795.54
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,11000.00,12453.66
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,120000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,120000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,120000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,686000.00,1060847.88
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,600000.00,822149.58
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,600000.00,822149.58
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,600000.00,822149.58
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,6000.00,117285.87
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,6000.00,117285.87
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990001000,CONTRIBUIÇÕES AO CEMACAS,A,3,1,LIVRE,000,Não se Aplica,3000.00,1244.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990002000,CONTRIBUIÇÕES AO FUNDAGRO,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990004000,CONTRIBUIÇOES AO CONDICA,A,3,1003,FUNDO CRIANÇA E ADOLESCENTE,000,Não se Aplica,1000.00,23000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990006000,CONTRIBUIÇAO SEMANA FARROUPILHA,A,3,1,LIVRE,000,Não se Aplica,0.00,622.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990101000,Contribuições CEMACAS S. J. Urtiga,A,3,1,LIVRE,000,Não se Aplica,0.00,9081.72
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990102000,Contribuições CEMACAS Paim Filho,A,3,1,LIVRE,000,Não se Aplica,0.00,2508.94
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990104000,Contribuicao COHASA Cobertura Quadra,A,3,1,LIVRE,000,Não se Aplica,0.00,33068.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990106000,CONTRIBUIÇÕES PART FEIRA DO LIVRO,A,3,1,LIVRE,000,Não se Aplica,0.00,1000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990300000,CONTRIBUICOES EXPOSANANDUVA,A,3,1,LIVRE,000,Não se Aplica,0.00,46761.21
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1053,Contribuição - Iluminação Pública,000,Não se Aplica,80000.00,121412.43
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,918047.00,2357904.05
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,12000.00,13427.60
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1000.00,420.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000003000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,4,1,LIVRE,000,Não se Aplica,1000.00,420.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,,,000,Não se Aplica,11000.00,13007.60
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,10000.00,12721.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000003000,ALUGUEL CENTRO CULTURAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,286.60
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,886047.00,2339976.45
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,668622.00,239589.03
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,140340.00,157918.05
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,80000.00,12351.49
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1325010300000,REC.REMUN.DEP.BANC.RECUR.VINC.-FUNDO DE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,MDE,000,Não se Aplica,2500.00,4452.36
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,57690.00,141114.20
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019903000,RENDIMENTOS CEF - Aplicações,A,4,1,LIVRE,000,Não se Aplica,0.00,5527.48
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,30000.00,20663.94
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,2000.00,887.05
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4590,REDE CEGONHA,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,62.24
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTOS  SISTEMA ESG SAN,A,4,1127,MS - ESGOTAMENTO SANITARIO PAC,000,Não se Aplica,0.00,31120.10
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,2000.00,908.67
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,571.28
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019911000,RENDIMENTOS SAUDE MENTAL,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,120.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,500.00,92.51
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,700.00,17.52
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,200.00,0.00
