﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18644531.30,17338753.25
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1014846.52,925409.90
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,931672.56,830708.40
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,527736.96,571968.47
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,208395.86,200146.05
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,125037.52,120083.32
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,52098.97,50040.24
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,31259.37,30022.49
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,146766.05,196183.72
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,146766.05,196183.72
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,136566.05,177513.24
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,81939.63,106480.93
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,34141.51,44367.16
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,20484.91,26665.15
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10200.00,18670.48
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6120.00,11202.52
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2550.00,4671.43
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,1530.00,2796.53
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,172575.05,175638.70
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,103545.03,105383.16
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,43143.76,43909.71
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,25886.26,26345.83
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,403935.60,258739.93
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,403935.60,258739.93
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,403935.60,258739.93
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,242361.36,155242.78
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100983.90,64690.46
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,60590.34,38806.69
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,83173.96,88821.21
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,62869.89,69874.94
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,600.00,688.65
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,10637.60
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,59269.89,52615.82
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,5932.87
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,20304.07,18946.27
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,17304.07,16525.14
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,3000.00,2421.13
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2421.13
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,5880.29
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5880.29
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,484064.40,416976.30
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,484064.40,416976.30
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,484064.40,416976.30
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,10,Fundo Municipal de Previdencia Social,1,Fundo Municipal de Previdencia Social,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,484064.40,416976.30
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,542935.08,1352371.77
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,5261.66,2350.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,5261.66,2350.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,5261.66,2350.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,537673.42,1350021.77
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,42174.49,46920.09
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5694.51,38276.89
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4001.07,2312.61
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,0.00,11199.43
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501030100,Rem Dep Banc Saude Indigena,A,7,4550,Fator Incentivo Povos Indigenas - PAB Variavel,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501030200,Rem Dep Banc Agentes Saude,A,7,4530,Programa Agentes Comunit de Saude - PAB Variavel,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501030300,Rem Dep Banc Vig Epidemiologica,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501030500,Rem Dep Banc Pab Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501030800,Rem Dep Banc Rec Hiper Asma Rinite,A,7,4770,Farmacia Basica Fixa - Assist Farmaceutica,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501030900,Rend Aplic Financ PSF Bucal Estado,A,7,4110,Saude Bucal - Saude para Todos,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501031000,Rend Aplic Financ Fam Bas Estado,A,7,4050,Farmacia Basica do Estado,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501031100,Rend Aplic Financ Incentivo PSF Estado,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,0.00,3590.48
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501031200,Rend Aplic Financ Conv Veiculo UBS,A,7,4292,Convenio Estado Aquis Veiculo Regionaliz Saude,000,Não se Aplica,0.00,1676.31
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501031300,Rend Aplic Financ Inc Atencao Basica,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,5274.46
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,8,Secretaria Municicipal da Saude,3,Fundo Munic da Saude Convenios Estado,SCS,132501031500,Rend Aplic Financ Conv Equipam ESF,A,7,4302,Convenio Estado Equipam Equipe Saude Familia,000,Não se Aplica,0.00,593.79
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501031600,Rend Aplic Financ Invest Req UBS,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,0.00,64.39
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1693.44,939.35
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,0.00,324.62
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501100100,Rend Aplic Financ FEAS-OASF,A,7,1023,Convenio PEAS Estado,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501100200,Rend Aplic Financ Rec FAS-PBFI,A,7,1078,Convenio FMAS PBF,000,Não se Aplica,0.00,261.11
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501100300,Rend Aplic Financ FMAS IGD SUAS,A,7,1095,Convenio FMAS IGD-SUAS,000,Não se Aplica,0.00,31.46
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501100400,Rend Aplic Financ FNAS IGD BF,A,7,1062,Gestao PBF e CadUnico,000,Não se Aplica,0.00,32.05
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,23500.88
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501990400,Rem Dep Banc Rec Sal Educacao,A,7,1004,Salario Educacao,000,Não se Aplica,0.00,1212.12
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501990500,Rem Dep Banc Rec Transp Escolar,A,7,1050,Transporte Escolar Uniao,000,Não se Aplica,0.00,550.67
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501990600,Rem Dep Banc Merenda Escolar,A,7,1002,Programa Merenda Escolar Federal,000,Não se Aplica,0.00,67.92
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501992300,Rend Aplic Financ Conv Prosan,A,7,1079,Convenio Rede Agua Sao Cristovao,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501992500,Rend Aplic Financ Conv Min Esportes,A,7,1080,Convenio Ministerio dos Esportes Contrato no 26353839,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501992600,Rend Aplic Financ Conv Pavim Popular,A,7,1081,Convenio Ministerio da Cidades Pavimentacao Bairro Popular,000,Não se Aplica,0.00,852.43
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501992700,Rec Rend Aplic Financ Convenio CRAS,A,7,1086,Convenio Ministerio Desenv Social - Construcao CRAS,000,Não se Aplica,0.00,8641.84
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501992800,Rend Aplic Financ Conv SEHADUR,A,7,1087,Convenio Estado Modulos Sanitarios SEHADUR,000,Não se Aplica,0.00,3039.64
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501992900,Rend Aplic Financ Conv Prosan Mod San,A,7,4288,Construcao de Modulos Sanitarios - Prosan,000,Não se Aplica,0.00,4759.62
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501993000,Rend Aplic Financ Conv Quadra Bair Popul,A,7,1088,Convenio Qdra Esportes Bairro Popular,000,Não se Aplica,0.00,933.42
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501993100,Rend Aplic Financ Transp Esc Estado,A,7,1018,Transporte Escolar Estado,000,Não se Aplica,0.00,223.25
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501993200,Rend Aplic Financ Conv Geracao de Renda,A,7,1090,Convenio Geracao de Renda Sec Agricultura,000,Não se Aplica,0.00,176.74
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501993300,Rend Aplic Financ Conv Cons Pop 2009/10,A,7,4240,Cons Popular 2009/10 Regionalizacao Saude Custeio,000,Não se Aplica,0.00,1784.62
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501993500,Rend Aplic Financ Conv Fundergs 105/11,A,7,1093,Convenio Fundergs - Material Esportivo,000,Não se Aplica,0.00,28.50
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501993600,Rend Aplic Financ Cons Pop Cons Estradas,A,7,1091,Conv Sec Agric Cons Pop Conserv Estradas,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,9,Sec M Agricultura Des Econ Meio Ambiente,1,Secretaria Geral,PRM,132501993700,Rend Aplic Financ Conv MDA-Pronat,A,7,1089,Convenio MDA PRONAT,000,Não se Aplica,0.00,707.37
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,6,Sec Mun Educacao Cultura Esporte Turismo,3,Setor de Educ Cultura Desporto Turismo,SCE,132501993800,Rend Aplic Financ Conv Fundergs Acad Liv,A,7,1094,Convenio Fundergs - Academia ao Ar Livre,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,5,Secretaria Municipal de Infraestrutura,2,Setor de Servicos Urbanos,PRM,132501993900,Rend Apl Financ Conv Asfalt R Ant Stella,A,7,1092,Convenio Pavimentacao Asfaltica R. Antonio Stella,000,Não se Aplica,0.00,206.20
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,9,Sec M Agricultura Des Econ Meio Ambiente,1,Secretaria Geral,PRM,132501994000,Rend Apl Fin Conv Min Agric Trator 2012,A,7,1096,Convenio Min Agric Prodesa Trator Agricola 2012,000,Não se Aplica,0.00,258.21
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132501994100,Rend Aplic Financ Conv Arquib Estadio,A,7,1098,Conv Min Esporte Ampliacao Arquibanc Estadio Mun 327839-45,000,Não se Aplica,0.00,58.33
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,36479.98,8643.20
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,36479.98,8643.20
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,132502990100,Rem Dep Banc Rec Livres,A,7,1,Recurso Livre,000,Não se Aplica,36479.98,8643.20
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,495498.93,1303101.68
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,132810000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,495498.93,1279880.18
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,10,Fundo Municipal de Previdencia Social,1,Fundo Municipal de Previdencia Social,RPP,132810000100,Rem Dep Banc Rec RPPS,A,7,50,RPPS,000,Não se Aplica,495498.93,1279880.18
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,10,Fundo Municipal de Previdencia Social,1,Fundo Municipal de Previdencia Social,RPP,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,0.00,23221.50
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,268578.53,49870.17
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,160004000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,0.00,2940.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,160004030000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2940.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,408.60
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,408.60
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,121521.85,610.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,160050000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,25043.07
