﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9731000.00,11121175.82
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,162500.00,152662.76
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,152500.00,141905.67
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,117500.00,107323.60
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,75000.00,49743.52
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,29846.11
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,18750.00,12435.90
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200030000,IPTU - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,11250.00,7461.51
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,32500.00,38352.28
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,32500.00,38352.28
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,30000.00,33263.11
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,18000.00,19957.88
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,M D E,000,Não se Aplica,7500.00,8315.78
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,4500.00,4989.45
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431050000,IRRF S/REND.-PENSION.PAGOS C/REC.DO RPPS,A,7,50,Recursos Vinculados RPPS- FAPS,000,Não se Aplica,0.00,38.10
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,2500.00,5051.07
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1500.00,3030.71
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,M D E,000,Não se Aplica,625.00,1262.74
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,375.00,757.62
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11120800000000,RECEITA DE ITBI,S,5,,,000,Não se Aplica,10000.00,19227.80
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800010000,Receita de ITBI - proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,11536.68
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800020000,Receita de ITBI - MDE 25%,A,7,20,M D E,000,Não se Aplica,2500.00,4806.95
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800030000,Receita de ITBI Saúde 15%,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,1500.00,2884.17
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,35000.00,34582.07
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,35000.00,34582.07
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,35000.00,34582.07
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501010000,ISSQN - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,20749.37
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501020000,ISSQN - MDE,A,7,20,M D E,000,Não se Aplica,8750.00,8645.40
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501030000,ISSQN - Saúde,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,5250.00,5187.30
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,10000.00,10757.09
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,10000.00,10757.09
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,6333.25
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4423.84
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,172000.00,200742.94
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,160000.00,190431.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,12102900000000,CONTRIBUICOES PARA O REGIME PROPRIO PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,160000.00,190431.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,12102907000000,CONTRIBUICAO DO SERVIDOR ATIVO  PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Recursos Vinculados RPPS- FAPS,000,Não se Aplica,160000.00,190431.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,12000.00,10311.94
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,316000.00,777755.30
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,250.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,250.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,150.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13110000060000,Aluguel da Quadra Esportiva,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,100.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,316000.00,777505.30
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,316000.00,777505.30
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,259000.00,703090.28
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE,A,6,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,2000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,M D E,000,Não se Aplica,2000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250109000000,RECEITA  APLI. FINANCEIRAS  RECURSOS -  CIDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,1.34
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250110000000,Receita de depositos bancarios vinculados FNAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111000000,RECEITAS  REM. DEP. BANCARIOS RECURSOS - FNDE,A,6,1063,Salario Educacao Federal,000,Não se Aplica,1000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250113000000,"Rec,Rem.Recursos  aplicado de Leilão  da Saúde",A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,440.79
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250114000000,Remuneração Aplicacao recursos do RPPS,A,6,50,Recursos Vinculados RPPS- FAPS,000,Não se Aplica,250000.00,694502.02
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250115000000,Remuneração de Rec. PSF - Estadual,A,6,4090,PSF  -  Estadual,000,Não se Aplica,500.00,400.03
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250116000000,Rendimento aplicacao rec. Vig. Epidemiologica Federal,A,6,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250119000000,Rendimento asplicação recursos Rede Esgoto - 276/2009,A,6,4290,SANEAMENTO BÁSICO,000,Não se Aplica,0.00,939.34
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250120000000,Rendimento asplicação recursos Rede Esgoto -  070/2010,A,6,4290,SANEAMENTO BÁSICO,000,Não se Aplica,0.00,130.13
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250121000000,Rendimento aplicação Recursos |fuNASA - áGUA,A,6,4290,SANEAMENTO BÁSICO,000,Não se Aplica,0.00,6676.63
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,57000.00,74415.02
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250201000000,Receita de Remun.de depósitos livres Diversos,A,6,1,RECURSO LIVRE,000,Não se Aplica,57000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250299000000,Recita de Redmuneração de Outros Rec.Não Vinculados,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,74415.02
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,76000.00,49634.20
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5000.00,2256.50
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000301000000,Servicos de Transportes Rodoviarios,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2256.50
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,910.49
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16000511000000,Receitas Desconto Sia -Sus - Via Consórcio Comaja,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,910.49
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,750.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,750.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,70000.00,45717.21
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,16009900010000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,70000.00,45717.21
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16009900010100,Servicos de Maquinas da Patrulha Agricola,A,8,1,RECURSO LIVRE,000,Não se Aplica,70000.00,45717.21
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8974000.00,9879974.29
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8862750.00,8307027.39
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6608850.00,5921108.31
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6206000.00,5469254.77
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,6200000.00,5463880.25
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3720000.00,3139019.88
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,310000.00,261585.01
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102040000,FPM.-PARTE DO FPM - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,930000.00,784755.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1240000.00,1046339.98
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17210102070000,Cota Parte Especial FPM  ( EC 55/2007 ),S,7,,,000,Não se Aplica,0.00,232180.38
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102070100,Quota FPM Especial - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,174135.29
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210102070200,Quota FPM Especial - Parte MDE,A,8,20,M D E,000,Não se Aplica,0.00,58045.09
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,6000.00,5374.52
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,3224.70
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,300.00,268.73
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,900.00,806.17
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200.00,1074.92
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,9594.24
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,9594.24
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17210999200000,Aux.Finan-Esforco Esport.FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9594.24
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,103000.00,95952.31
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17212211000000,COTA-PARTE COMPEN.FINAN.DE REC. HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,33000.00,15542.83
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,70000.00,80409.48
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,196000.00,229042.63
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300010000,Piso de Arenção B´sica- PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,40000.00,44601.36
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,154500.00,180037.73
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020100,Ações Estruturantes de Vigilância Sanitária,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,7000.00,2400.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020200,Incentivo Adicional da Saúde Bucal --  SB,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,7000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020300,Prog. Assi. Farmaceutica Básica,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,12000.00,16619.56
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020400,Saúde Bucal - SB,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,11150.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020500,Programna da Saúude da Família,A,8,4520,PSF - SAÚDE DA FAMÍLIA - Federal,000,Não se Aplica,87000.00,77140.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020600,Programa Agentes Comun de Saúde,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,39000.00,51776.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300020700,Programa Nac.Vigil.Epid. cont.Doenças,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,1000.00,692.17
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300021400,Campanha Nacional  Vacina Sarampo e Rubéola,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,260.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300021500,Piso Fixo de Vigilância e pro.da Saúde - PFVPS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,8500.00,13000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300030000,Programa UBS Informatização E Telecentro,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,4160.42
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17213300990000,OUTRAS TRANSF.UNIÃO SISTÚNICO SAÚDE - SUS,S,7,,,000,Não se Aplica,1500.00,243.12
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990300,Transferência-Saúde Mental -Federal,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990400,Transferência Aquisi.Med.Hipertensos e Diabéticos,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,243.12
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990600,Medicamentos Grupo de Asma e Renite,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,0.00
