﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11566400.00,12421156.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,430690.00,417469.41
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,329000.00,352576.25
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,231000.00,224197.95
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,Livre,000,Não se Aplica,58000.00,63627.68
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,Livre,000,Não se Aplica,34800.00,38176.61
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,14500.00,15906.92
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,8700.00,9544.15
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,63000.00,81257.30
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,63000.00,81257.30
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,Livre,000,Não se Aplica,52000.00,63451.45
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,Livre,000,Não se Aplica,31200.00,38070.88
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,13000.00,15862.86
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,7800.00,9517.71
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,Livre,000,Não se Aplica,500.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,Livre,000,Não se Aplica,300.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,125.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,75.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,Livre,000,Não se Aplica,10000.00,17805.85
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,Livre,000,Não se Aplica,6000.00,10683.49
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,2500.00,4451.46
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,1500.00,2670.90
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,Livre,000,Não se Aplica,500.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,Livre,000,Não se Aplica,300.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,125.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,75.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,Livre,000,Não se Aplica,110000.00,79312.97
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,Livre,000,Não se Aplica,66000.00,47587.78
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,27500.00,19828.24
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,16500.00,11896.95
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,98000.00,128378.30
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,98000.00,128378.30
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,Livre,000,Não se Aplica,98000.00,128378.30
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,Livre,000,Não se Aplica,58800.00,77026.89
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,24500.00,32094.62
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,14700.00,19256.79
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,86690.00,47043.16
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,58690.00,29429.30
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,Livre,000,Não se Aplica,10000.00,511.98
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121190000000,TAXA DE ALVARÁ AMBIENTAL,A,4,1047,FUNDO MUNICIPAL DA MEIO AMBIENTE - FMMA,000,Não se Aplica,8200.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121200000000,MULTAS AMBIENTAIS,A,4,1047,FUNDO MUNICIPAL DA MEIO AMBIENTE - FMMA,000,Não se Aplica,2490.00,4594.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1047,FUNDO MUNICIPAL DA MEIO AMBIENTE - FMMA,000,Não se Aplica,6000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121220000000,TAXA DE ALVARA AMBIENTAL,A,4,1047,FUNDO MUNICIPAL DA MEIO AMBIENTE - FMMA,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121230000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,4,1047,FUNDO MUNICIPAL DA MEIO AMBIENTE - FMMA,000,Não se Aplica,3000.00,5227.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121240000000,TAXA DE CERTIDÃO AMBIENTAL,A,4,1047,FUNDO MUNICIPAL DA MEIO AMBIENTE - FMMA,000,Não se Aplica,6000.00,4178.71
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,Livre,000,Não se Aplica,10000.00,414.59
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,Livre,000,Não se Aplica,3000.00,141.36
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121370000000,TAXA DE DESMEMBRAMENTO E REG FUNDIÁRIA,A,4,1,Livre,000,Não se Aplica,2000.00,35.34
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,5000.00,14326.32
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,Livre,000,Não se Aplica,5000.00,14326.32
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,28000.00,17613.86
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,Livre,000,Não se Aplica,15000.00,10384.77
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,13000.00,7229.09
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,Livre,000,Não se Aplica,3000.00,3083.62
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,Livre,000,Não se Aplica,3000.00,1487.46
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,Livre,000,Não se Aplica,6000.00,2658.01
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,17850.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,17850.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,Livre,000,Não se Aplica,15000.00,17850.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,34380.00,51842.90
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,233.33
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,233.33
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,Livre,000,Não se Aplica,0.00,233.33
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,34380.00,51609.57
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1321000000000,JUROS DE TITULOS DE RENDA,A,4,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1322000000000,DIVIDENDOS,A,4,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1323000000000,PARTICIPACOES,A,4,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1324030000000,FUNDOS DE ACOES,A,4,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,30380.00,51609.57
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,27880.00,42965.38
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010100000,REC.REMUN.DEP.BANC.RECUR.VINC.- ROYALTIE,A,4,1049,TRNSF ROYALTS PETRÓLEO ESTADUAL,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010300000,REC.REMUN.DEP.BANC.RECUR.VINC.-FUNDO DE,A,4,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,5,EDUCAÇÃO INFANTIL,1,SECRETARIA DA EDUCAÇÃO,SCE,1325010500000,REMUN.DEP.BANC.RECUR.VINC.- MDE 1107- X,A,4,20,MDE - 1.107-X,000,Não se Aplica,2000.00,492.40
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,1325010600000,REC.RENDI ASP/FUS 7.231-1,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,2000.00,602.61
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000,REC RENDI FUNDEB 10.437-X,A,4,31,FUNDEB,000,Não se Aplica,2300.00,2943.98
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010900000,REMUN.DEP.BANC.RECUR. LEI KANDIR 2831414,A,4,1,Livre,000,Não se Aplica,2500.00,202.15
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,14080.00,38724.24
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019903000,RENDIMEN PORTADORES DEFICIENCIA - 131199,A,4,1,Livre,000,Não se Aplica,120.00,21.01
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO 7987-1,A,4,1002,Salario Educacao Federal c/c 7.987-1,000,Não se Aplica,600.00,1253.34
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB - 12769-8  BB,A,4,4510,PAB FIXO  58.046-5,000,Não se Aplica,680.00,595.35
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,REND VIG SANITARIA 12776-0,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,600.00,136.90
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA 8754-8,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL 10.042-0 HIPER.,000,Não se Aplica,600.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTOS FARMACIA H D,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL 10.042-0 HIPER.,000,Não se Aplica,300.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS - 12769-8,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,900.00,883.58
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF FEDERAL 12769-8,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,300.00,635.22
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,200.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA - 5996-X,A,4,4590,TETO FINANCEIRO EPID. FEDERAL 5996-X,000,Não se Aplica,600.00,22.97
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAE MERENDA 672.007-2 CF,A,4,1005,PNAE - Progr. Nac. Alim. Escolar,000,Não se Aplica,350.00,49.49
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS PNAP MERENDA  672.005-6,A,4,1,Livre,000,Não se Aplica,0.00,4.47
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS CONVIVER IDOSOS - 13117-2 BB,A,4,1201,API - Federal PBV c/c 12.627-6,000,Não se Aplica,350.00,86.25
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA ESTADUAL,000,Não se Aplica,1250.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO - 04.007349.0-2,A,4,4090,PSF ESTADUAL,000,Não se Aplica,880.00,35.23
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,4000,GESTAO DO SUS,000,Não se Aplica,50.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT - 8049-7,A,4,1006,PNATE - Progr Nac Apoio Transp Escolar,000,Não se Aplica,250.00,385.88
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,REND FMAS-PBFI - PAIF 13116-4 BB,A,4,1022,TRANSFERÊNCIA MAS-PBFI,000,Não se Aplica,0.00,144.53
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS ESPECIFICIDADES FNS 12769-8,A,4,4990,UNIDADES NOVAS DE SAÚDE,000,Não se Aplica,300.00,1841.41
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS IGDBF - 13113-X,A,4,1257,Programa IGDBF c/c 10.078-1,000,Não se Aplica,950.00,71.26
