﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8092297.74,8121619.42
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3000.00,11248.53
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,132000000000000,RECEITA DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3000.00,11248.53
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,132500000000000,REMUN.DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,3000.00,11248.53
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,132501000000000,REMUN.DEPOSITOS DE REC.VINCULADOS,S,5,,,000,Não se Aplica,1000.00,1528.39
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,132501990000000,REMUN. OUTROS DEP.BANC. REC.VINCULADOS,S,6,,,000,Não se Aplica,1000.00,1528.39
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,132501990200000,Rend.Aplic.Financeira CEO,A,7,1020,CEO,000,Não se Aplica,1000.00,936.56
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,132501990300000,REND. APLIC. FINANC. LRPD,A,7,5005,CONV.GOV ESTADUAL - LRPD,000,Não se Aplica,0.00,1.99
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,3,GESTAO ASSOCIADA DE SERVIÇOS PUBLICOS,CNS,132501990400000,REND. APLIC. FINANC. CONV. ESTADO,A,7,1090,CONV.GOV.ESTADO - AMBIENTAL,000,Não se Aplica,0.00,589.84
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,132502000000000,REMUN.DEPOSITOS DE REC. N/VINCULADOS,S,5,,,000,Não se Aplica,2000.00,9720.14
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,132502990000000,Rend. Aplic. Financeira RL,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,9720.14
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,2000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,160013010000000,SERV. DE INSCR. EM CONCURSOS PUBLICO,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8083699.06,8099092.97
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,172000000000000,TANSF.INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,79200.00,79200.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,172100000000000,TRANSF.DA UNIAO,S,4,,,000,Não se Aplica,79200.00,79200.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,172109000000000,OUTRAS TRANSF.DA UNIAO,S,5,,,000,Não se Aplica,79200.00,79200.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,172109990000000,DEMAIS TRANSF.DA UNIAO,S,6,,,000,Não se Aplica,79200.00,79200.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,172109990400000,TRANSF.UNIAO-PROGR.BRASIL SORRIDENTE,A,7,1020,CEO,000,Não se Aplica,79200.00,79200.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,8004499.06,8019892.97
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176200000000000,TRANSF.CONV.DOS EST.DISTR.FED. E SUAS EN,S,4,,,000,Não se Aplica,26400.00,43600.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176201000000000,TRANSF.CONV.DOS EST.P/SIST.UN SAUDE -SUS,S,5,,,000,Não se Aplica,26400.00,43600.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176201009900000,OUTROS CONV. C/ESTADO - SAÚDE,S,7,,,000,Não se Aplica,26400.00,43600.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176201009901000,TRANSF.ESTADO-INC.SAUDE BUCAL,A,8,1020,CEO,000,Não se Aplica,26400.00,17600.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176201009902000,TRANSF.ESTADO LAB.REG.PROTESES DENTARIAS,A,8,5005,CONV.GOV ESTADUAL - LRPD,000,Não se Aplica,0.00,26000.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176300000000000,TRANSF. DE CONVENIOS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,7978099.06,7976292.97
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176399000000000,OUTRAS TRANSF. DE CONVENIOS,S,5,,,000,Não se Aplica,7978099.06,7976292.97
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176399010000000,TRANSF. DE RATEIO DE MANUTENCAO,S,6,,,000,Não se Aplica,457179.06,358321.50
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010100000,MENS.PM DE BROCHIER,A,7,1,RECURSO LIVRE,000,Não se Aplica,13984.23,11825.11
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010200000,MENS. PM DE CAPELA DE SANTANA,A,7,1,RECURSO LIVRE,000,Não se Aplica,34684.00,8012.28
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010300000,MENS. PM DE HARMONIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,12719.46,12719.46
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010400000,MENS. PM DE MARATA,A,7,1,RECURSO LIVRE,000,Não se Aplica,8541.26,8541.26
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010500000,MENS. PM DE MONTENEGRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,177713.64,177913.64
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010600000,MENS. PM DE PARECI NOVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10497.89,10497.89
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010700000,MENS. PM DE SAO PEDRO DA SERRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,9917.83,9917.83
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010800000,MENS. PM DE SAO SEBASTIAO DO CAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,57023.20,30704.80
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399010900000,MENS. PM DE SALVADOR DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,21854.56,18621.72
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011000000,MENS. PM DE SAO JOSE DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,7578.48,6225.18
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011200000,MENS. PM DE TUPANDI,A,7,1,RECURSO LIVRE,000,Não se Aplica,11717.81,9915.07
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011300000,MENS. PM DE BOM PRINCIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,32794.32,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011400000,MENS. PM DE BARAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,19407.96,19407.96
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011500000,MENS.SAO JOSE DO HORTENCIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12241.06,9416.20
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011600000,MENS. PM TABAÍ,A,7,1,RECURSO LIVRE,000,Não se Aplica,12351.69,10451.43
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011700000,MENS.PM POCO DAS ANTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6030.83,6030.83
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399011800000,MENS. PM DE WESTFALIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,8120.84,8120.84
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176399020000000,TRANSF. EXAMES LABORATORIAIS,S,6,,,000,Não se Aplica,2436000.00,3566492.56
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020100000,EXAMES PM DE BROCHIER,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,165307.69
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020200000,EXAMES PM DE CAPELA DE SANTANA,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,83994.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020300000,EXAMES PM  DE  HARMONIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,67373.15
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020400000,EXAMES PM DE MARATA,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,138574.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020500000,EXAMES PM DE MONTENEGRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1300000.00,1657218.23
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020600000,EXAMES PM DE PARECI NOVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,190000.00,278654.44
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020700000,EXAMES PM DE SÃO PEDRO DA SERRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,137345.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020800000,EXAMES PM DE SÃO SEBASTIAO DO CAÍ,A,7,1,RECURSO LIVRE,000,Não se Aplica,160000.00,405467.99
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399020900000,EXAMES PM DE SALVADOR DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,20455.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021000000,EXAMES PM DE SÃO JOSÉ DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,69183.09
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021200000,EXAMES PM  DE  TUPANDI,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,397193.19
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021300000,EXAMES PM BOM PRINCIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021400000,EXAMES PM S.J.HORTENCIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,10772.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021500000,EXAMES POÇO DAS ANTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4327.10
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021600000,EXAMES BARÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,80846.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399021700000,EXAMES PM DE TABAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,49781.68
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176399040000000,TRANSF.CONVENIOS P/DISTR.MEDICAMENTOS,S,6,,,000,Não se Aplica,4747000.00,3710918.91
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040100000,MEDIC. PM DE BROCHIER,A,7,1,RECURSO LIVRE,000,Não se Aplica,250000.00,187985.21
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040200000,MEDIC. PM DE CAPELA DE SANTANA,A,7,1,RECURSO LIVRE,000,Não se Aplica,250000.00,142926.09
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040300000,MEDIC. PM DE HARMONIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500000.00,136401.61
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040400000,MEDIC. PM DE MARATÁ,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,76299.29
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040500000,MEDIC. PM  DE MONTENEGRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800000.00,1185263.97
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040600000,MEDIC. PM DE PARECI NOVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,203825.83
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040700000,MEDIC. PM DE SÃO PEDRO DA SERRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,125181.96
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040800000,MEDIC. PM DE SÃO SEBASTIAO DO CAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,400000.00,431708.29
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399040900000,MEDIC. PM DE SALVADOR DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,160000.00,219757.46
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041000000,MEDIC. PM DE SAO JOSE DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,68018.75
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041100000,MEDIC. PM DE SAO VENDELINO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041200000,MEDIC. PM DE TUPANDI,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,197588.67
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041300000,MEDIC. PM DE BOM PRINCIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041400000,MEDIC. PM DE BARAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,251091.25
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041500000,MEDIC.S.JOSE DO HORTENCIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,208959.30
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041600000,MEDIC.HOSPITAL MONTENEGRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,2824.60
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041700000,MEDIC. PM TABAÍ,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,70739.91
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041800000,MEDIC.SOC.BENEF.HOSP.SAO SALVADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,335.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399041900000,MEDIC.HOSPITAL BARAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,4884.19
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399042000000,MEDIC.POÇO DAS ANTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,61143.53
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399042100000,MEDIC. PM DE WESTFALIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,135984.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,176399070000000,TRANSF.CONVENIO CEO,S,6,,,000,Não se Aplica,337920.00,340560.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070100000,CEO Montenegro,A,7,1020,CEO,000,Não se Aplica,218400.00,218400.00
