﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,45189000.00,44293603.10
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3626000.00,5409787.82
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2609000.00,4456439.90
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2419000.00,2428847.52
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,1250000.00,1207823.32
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,750000.00,753296.36
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,111202000200000,IPTU - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,312500.00,284090.55
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,187500.00,170436.41
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,569000.00,667950.52
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,568000.00,667821.72
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,500000.00,588269.72
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso - Livre,000,Não se Aplica,300000.00,352852.76
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Recurso - M.D.E.,000,Não se Aplica,125000.00,147021.88
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,75000.00,88395.08
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,40000.00,40162.41
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso - Livre,000,Não se Aplica,24000.00,24113.36
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Recurso - M.D.E.,000,Não se Aplica,10000.00,10030.67
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,6000.00,6018.38
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,Recurso - Livre,000,Não se Aplica,600.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Recurso - M.D.E.,000,Não se Aplica,250.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,150.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204310400000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310401000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,1,Recurso - Livre,000,Não se Aplica,600.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310402000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,20,Recurso - M.D.E.,000,Não se Aplica,250.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310403000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,150.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,25000.00,39389.59
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso - Livre,000,Não se Aplica,15000.00,24199.54
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Recurso - M.D.E.,000,Não se Aplica,6250.00,9494.10
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,3750.00,5695.95
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso - Livre,000,Não se Aplica,600.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Recurso - M.D.E.,000,Não se Aplica,250.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,150.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204340000000,IRRF-  OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,1000.00,128.80
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111204340300000,IRRF-  OUTROS RENDTOS - EXEC,S,7,,,000,Não se Aplica,1000.00,128.80
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204340301000,IRRF-  OUTROS RENDTOS - EXEC - PROPRIO,A,8,1,Recurso - Livre,000,Não se Aplica,600.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204340302000,IRRF-  OUTROS RENDTOS - EXEC - MDE,A,8,20,Recurso - M.D.E.,000,Não se Aplica,250.00,128.80
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204340303000,IRRF-  OUTROS RENDTOS - EXEC - ASPS,A,8,40,Recurso - A.S.P.S.,000,Não se Aplica,150.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,600000.00,553073.68
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,360000.00,333054.47
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,150000.00,137512.12
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,90000.00,82507.09
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,190000.00,2027592.38
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,190000.00,2027592.38
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,111305010000000,Imposto Sobre Servico Qualquer Natureza,S,6,,,000,Não se Aplica,190000.00,2027592.38
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,I.S.S.- Proprio,A,7,1,Recurso - Livre,000,Não se Aplica,114000.00,1240364.50
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,111305010200000,I.S.S.- M.D.E,A,7,20,Recurso - M.D.E.,000,Não se Aplica,47500.00,492021.83
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300000,I.S.S.- A.S.P.S.,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,28500.00,295206.05
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,965000.00,928095.40
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,232000.00,287776.10
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso - Livre,000,Não se Aplica,35000.00,41321.08
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso - Livre,000,Não se Aplica,20000.00,27850.56
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso - Livre,000,Não se Aplica,125000.00,139864.16
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso - Livre,000,Não se Aplica,50000.00,78625.30
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso - Livre,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,A,5,1,Recurso - Livre,000,Não se Aplica,1000.00,115.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,733000.00,640319.30
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,Recurso - Livre,000,Não se Aplica,65000.00,89603.28
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso - Livre,000,Não se Aplica,5000.00,4477.21
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso - Livre,000,Não se Aplica,650000.00,533364.33
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,13000.00,12874.48
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000300000,TAXA DE REGISTRO NO CADASTRO TECNICO AMB,A,7,1,Recurso - Livre,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso - Livre,000,Não se Aplica,12000.00,12874.48
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,52000.00,25252.52
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso - Livre,000,Não se Aplica,50000.00,24427.61
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso - Livre,000,Não se Aplica,2000.00,824.91
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,366500.00,382418.18
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,351500.00,349944.92
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,351000.00,349944.92
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Recurso - R.P.P.S.,000,Não se Aplica,350000.00,349944.92
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Recurso - R.P.P.S.,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,Recurso - R.P.P.S.,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,121099010000000,Compensacao Financeira entre RPPS do Est,A,6,50,Recurso - R.P.P.S.,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,15000.00,32473.26
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,122099000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,15000.00,32473.26
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,122099010000000,OUTRAS CONTRIB ECONOMICAS - PRINCIPAL,S,6,,,000,Não se Aplica,15000.00,32473.26
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DA CRIANCA E ADOLESCENTE,SCS,122099010100000,Fundo da Crianca e Adolescente,A,7,1010,Recurso - Fundo Crianca e Adolescente,000,Não se Aplica,15000.00,32473.26
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1546500.00,1406478.74
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000500000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1545500.00,1406478.74
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132200000000000,DIVIDENDOS,A,4,1,Recurso - Livre,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,693500.00,429388.32
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,93500.00,172696.14
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501010000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,1,Recurso - Livre,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,Recurso - Fundeb,000,Não se Aplica,30000.00,18188.40
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,48000.00,150187.91
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030100000,RECURSOS VINCULADOS - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,30000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,132501030200000,RECURSOS VINCULADOS - REPASSES UNIAO,S,7,,,000,Não se Aplica,8000.00,4590.68
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030201000,RECURSOS VINCULADOS - PAB FIXO,A,8,4510,PAB - Fixo,000,Não se Aplica,5000.00,3300.55
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030202000,RECURSOS VINCULADOS - VIGILANCIA SAUDE,A,8,4710,Teto Financeiro Vigilancia Saude,000,Não se Aplica,500.00,343.27
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030203000,RECURSOS VINCULADOS - FARMACIA BASICA,A,8,4780,Farmacia Basica Variavel,000,Não se Aplica,2000.00,930.67
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030204000,RECURSOS VINCULADOS - DIABETES,A,8,1,Recurso - Livre,000,Não se Aplica,500.00,16.19
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,132501030300000,RECURSOS VINCULADOS - REPASSES ESTADO,S,7,,,000,Não se Aplica,10000.00,145597.23
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030301000,RECURSOS VINCULADOS - FARMACIA BASICA,A,8,4050,Farmacia Basica,000,Não se Aplica,1000.00,514.03
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030302000,RECURSOS VINCULADOS - EPIDEMIOLOGIA,A,8,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,2000.00,269.14
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030303000,RECURSOS VINCULADOS - PIES,A,8,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,141874.56
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030304000,RECURSOS VINCULADOS - SAUDE DA FAMILIA,A,8,4090,PSF,000,Não se Aplica,500.00,285.68
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,132501030306000,RECURSOS VINCULADOS - AMBIENTAL,A,8,4200,Ambiental,000,Não se Aplica,5000.00,665.46
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030307000,RECURSOS VINCULADOS - DIABETES,A,8,4051,Farmacia Basica - Diabetes,000,Não se Aplica,500.00,422.71
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,132501030308000,RECURSOS VINCULADOS - ATENCAO BASICA,A,8,4011,Incentivo Atencao Basica,000,Não se Aplica,1000.00,1565.65
