﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13050300.00,13869477.85
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,557500.00,681596.52
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,537000.00,655921.91
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,437000.00,540009.72
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120100000000,ImpostO Sobre A Propriedade Territorial Rural,S,5,,,000,Não se Aplica,70000.00,256619.80
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120101000000,Imp s/ Prop Territorial Rural - Municípios Cons,S,6,,,000,Não se Aplica,70000.00,256619.80
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101010000,ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4200.00,15397.17
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101020000,ITR - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,11200.00,51323.94
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101030000,ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14000.00,41059.14
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101040000,ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,40600.00,148839.55
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,23000.00,21048.38
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,13340.00,12208.03
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5980.00,5472.58
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3680.00,3367.77
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,94000.00,127050.12
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,94000.00,127050.12
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,92000.00,123151.64
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,53360.00,71427.95
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,23920.00,32019.43
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14720.00,19704.26
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,168.19
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,97.56
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,43.70
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,26.93
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2000.00,3673.62
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1160.00,2130.70
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,520.00,955.14
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,320.00,587.78
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,56.67
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,32.83
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,14.75
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,9.09
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,250000.00,135291.42
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,145000.00,78469.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,65000.00,35175.76
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40000.00,21646.62
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,100000.00,115912.19
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,100000.00,115912.19
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,100000.00,115912.19
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,58000.00,67229.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,26000.00,30137.25
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16000.00,18545.94
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,8500.00,7745.58
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,5500.00,4572.31
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1717.98
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,2197.24
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,400.02
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,0.00,13.55
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,243.52
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3000.00,3173.27
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,0.00,150.28
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,510.76
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,2512.23
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2448.95
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11229900060000,Taxa de enumeração de prédios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,63.28
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,12000.00,17929.03
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,17929.03
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,92000.00,117344.13
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,92000.00,117344.13
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,92000.00,117344.13
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,2000.00,15278.38
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1000.00,815.60
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,0.00,9817.39
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103010000,Rec Rem Dep Vinc Saúde PSF União,A,7,4520,PSF - Saúde da Família,000,Não se Aplica,0.00,293.50
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103020000,Rec Rem Dep Vinc Saúde PSF Estado,A,7,4090,PSF,000,Não se Aplica,0.00,2.71
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103030000,Rec Rem Dep Vinc Saúde PAB,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,88.88
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103040000,Rec Rem Dep Vinc Saúde Farmácia União,A,7,4770,Fármacia Básica Fixa - medicamentos básicos,000,Não se Aplica,0.00,8.09
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103060000,Rec Rem Dep Vinc Saúde Vig Epidemiologica,A,7,4710,Teto Financeiro da Vigilancia em Saúde,000,Não se Aplica,0.00,11.30
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103070000,Rec Rem Dep Vinc Saúde PIM,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,0.00,55.96
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103080000,Rec Rem Dep Vinc Saúde PACS,A,7,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,0.00,99.40
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103090000,Rec Rem Dep Vinc Saúde Vig Sanitaria,A,7,4760,Piso Atenção Básica em Visa - PAB VISA,000,Não se Aplica,0.00,0.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103120000,Rec Rem Dep Vinc Saúde Assist Farm Estado,A,7,4050,Fármacia Básica,000,Não se Aplica,0.00,4.93
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103130000,Rec Rem Dep Vinc Saúde Transf SIA/SUS,A,7,4590,Teto Financeiro (Toda Produção Amb e Internação),000,Não se Aplica,0.00,4139.50
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103170000,Rec Rem Dep Banc Saúde Vins PAB Estado,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,305.07
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103180000,Rec Rem Dep Banc Saúde Vins Diabettes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,36.65
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103200000,Rec Rem Dep Ban Alienação Saúde,A,7,4002,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAÚDE,000,Não se Aplica,0.00,271.99
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103210000,Rec Rem Dep Banc Apliação da Unidade Básica Saúde,A,7,4935,"Construção, Ampliação de Unidades Básicas de Saúde",000,Não se Aplica,0.00,4411.79
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250103220000,Rec Rem Vinc saúde PMAQ,A,7,4521,Programa de Melhoria do Acesso e da Qualidade PMAQ,000,Não se Aplica,0.00,87.62
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,90.74
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,500.00,452.86
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1034,Cota- Parte da Contribuição Interv. Dom Econ  CIDE,000,Não se Aplica,0.00,227.64
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,0.00,541.88
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250110010000,Rec Rem Assist Social IGD,A,7,1047,Programa Índice Gestão Descentralizada FNAS União,000,Não se Aplica,0.00,55.69
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250110030000,Rec Rem Assist Social PPD,A,7,1023,Prog Apoio à Pessoa Port Deficiênc PPD FNAS União,000,Não se Aplica,0.00,13.05
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250110040000,"Rec Rem Assist Social Proteção Idoso, Criança",A,7,1068,"Proteção Social Bas Idosos, Crianças de 0 a 6 anos",000,Não se Aplica,0.00,46.58
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250110050000,Rec Ren Assist Social PAIF,A,7,1070,Piso Bas Fixo Prog Atenção Int. Familia PAIF FNAS,000,Não se Aplica,0.00,426.56
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,0.00,188.92
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250111010000,Rec Rem FNDE Salário Educação,A,7,1005,Programa Salario Educacão FNDE União,000,Não se Aplica,0.00,135.07
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250111020000,Rec Rem FNDE PNATE,A,7,1030,Prog Nac de Apoio ao Transp do Escolar PNATE União,000,Não se Aplica,0.00,48.66
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250111030000,Rec Rem FNDE PNAE,A,7,1004,Programa Merenda Escolar PNAE FNDE União,000,Não se Aplica,0.00,5.19
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,0.00,3143.35
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250199020000,Rec Rend de Aplic Financ-Fund de Assis Soc de Serv,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250199020100,Receita Aplic Finan Fun Ass Social - Empreendedori,A,8,1067,Programa Empreendedorismo Estado,000,Não se Aplica,0.00,0.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250199050000,Rec Rem Dep Educação Estado,S,7,,,000,Não se Aplica,0.00,130.73
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250199050100,Rec Rem Dep Transporte Escolar,A,8,1006,Programa do Transporte Escolar Estado,000,Não se Aplica,0.00,130.73
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250199080000,Rec Rem Dep OASF PEAS,A,7,1058,Progr OASF Orientação e Apoio Sócio Familiar PEAS,000,Não se Aplica,0.00,555.53
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250199100000,Rec Rem Dep Ban Empreendedorismo,A,7,1067,Programa Empreendedorismo Estado,000,Não se Aplica,0.00,577.63
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250199130000,Rec Rem Dep Prosan,A,7,4280,PROSAN Construção de Módulos Sanitários,000,Não se Aplica,0.00,11.09
