﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10523970.16,9934660.70
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,198989.56,134221.89
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,187689.56,129612.48
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,138896.59,114839.72
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120100000000,ImpostO Sobre A Propriedade Territorial Rural,S,5,,,000,Não se Aplica,14400.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120101000000,Imp s/ Prop Territorial Rural - Municípios Cons,S,6,,,000,Não se Aplica,14400.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,11120101010000,ITR - LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,8640.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,11120101020000,ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,720.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,11120101030000,ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2160.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,11120101040000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2880.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,40452.52,27590.84
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,24271.51,16553.71
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10113.13,6898.34
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6067.88,4138.79
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,57330.28,51678.58
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,57330.28,51678.58
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,53679.32,49053.24
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,32207.59,28485.95
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13419.83,13206.24
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8051.90,7361.05
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,590.96,369.31
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,1,LEGISLATIVO MUNICIPAL,1,Camara Municipal de Vereadores,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,354.58,230.07
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,147.74,87.01
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,1,Secretaria Municipal da Saude,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,88.64,52.23
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3000.00,2190.44
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,2,Centro Administrativo,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,1314.04
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",1,Secretaria da Educacao,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,547.75
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,328.65
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,60.00,65.59
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,1,LEGISLATIVO MUNICIPAL,1,Camara Municipal de Vereadores,CMM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,36.00,39.35
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",2,Educacao Infantil,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15.00,16.40
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,1,Secretaria Municipal da Saude,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9.00,9.84
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,26713.79,35570.30
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,16028.27,21342.17
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6678.45,8892.58
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4007.07,5335.55
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,48792.97,14772.76
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,48792.97,14772.76
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11130501000000,Imposto Sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,48792.97,14772.76
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,29275.78,8863.53
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",2,Educacao Infantil,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12198.24,3693.27
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7318.95,2215.96
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,10800.00,4609.41
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,9000.00,3708.86
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,2,Centro Administrativo,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,5500.00,3609.36
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,3,Departamento de Pessoal,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,44.60
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,4,Encargos Gerais,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,1,Fazenda  e Contadoria,PRM,11219900000000,Taxas de Licenças Diversas,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,54.90
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,1800.00,900.55
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,2,Centro Administrativo,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,3,Departamento de Pessoal,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,500.00,55.68
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1000.00,844.87
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,4,Encargos Gerais,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,844.87
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,500.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5703.46,13461.63
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,5703.46,13461.63
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,5703.46,13461.63
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,13250100000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,2130.02,12929.79
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1895.02,2816.04
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,0.00,2699.01
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103050000,Rem. Dep. Rec. Vinc.-PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,60.45
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103060000,Rem. Dep. Rec. Vinc.-Ofic. Terap.-0486015704,A,7,4011,Atencao Basica,000,Não se Aplica,0.00,59.72
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103070000,Rem. Dep. Rec. Vinc.-Equip. UBS 0486015607,A,7,4293,Equipamentos para Nova UBS.,000,Não se Aplica,0.00,462.74
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103080000,Rem. Dep. Rec. Vinc.-VAN 0486015801,A,7,4292,CONVENIO 110/11 VEICULO DE TRANSP. SAUDE,000,Não se Aplica,0.00,307.86
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103090000,Rec de rem.cta pab fixo,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,1426.59
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103100000,Rec de rem recurso  saude da familia -4520,A,7,4520,PSF - PAB VARIAVEL,000,Não se Aplica,0.00,34.49
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103110000,Rec de rem recurso ACS-4530,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,0.00,4.34
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103120000,Rec de ren recurso saude bucal-4540,A,7,4540,SAUDE BUCAL,000,Não se Aplica,0.00,1.24
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103130000,Rec de rem recurso PMAQ-4521,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103140000,Rec de rem recurso PMAQ VIG.AL.NUTRIC.-4521,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.45
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103150000,Rec Rem.Rec. PSF-Estado,A,7,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,0.00,11.85
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103160000,Rec Rem.Rec Saude Bucal-Estado,A,7,4110,SAUDE BUCAL - SAUDE PARA TODOS,000,Não se Aplica,0.00,2.73
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103170000,Rec.Rem.recurso NAAB,A,7,4011,Atencao Basica,000,Não se Aplica,0.00,84.06
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103180000,Rendimentos Aplic.Rec. AFB,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,73.57
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250103190000,Rend. Aplicacao Recurso LRPD-Protese Dent. 4112,A,7,4000,GESTAO SUS,000,Não se Aplica,0.00,168.92
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",1,Secretaria da Educacao,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17.76,14.80
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100.00,920.89
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,9,"OBRAS, VIACAO E SERVICOS",2,Obras e Servicos,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1025,Recursos CIDE - Transporte Rodoviario,000,Não se Aplica,26.15,20.48
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",2,Fundo Municipal Assistencia Social,PRM,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,A,6,1010,RECURSOS Asist. Social - Convenios,000,Não se Aplica,91.09,240.84
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,0.00,5382.02
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",1,Secretaria da Educacao,SCE,13250111010000,Remun.Dep.Rec.Vinc-QSE,A,7,1026,Recursos QSE-Quota Salario Educacao,000,Não se Aplica,0.00,187.23
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",6,Transporte Escolar,PRM,13250111020000,Rem.Dep.Rec.Vinv-PNAT,A,7,1001,PNAT- Transporte Escolar,000,Não se Aplica,0.00,91.12
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",3,Merenda Escolar,SCE,13250111030000,Rem.Dep.Vinc-PNAE,A,7,1006,RECURSOS  PNAE -  Merenda,000,Não se Aplica,0.00,106.72
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",6,Transporte Escolar,PRM,13250111040000,Remun.Dep.Rec.Vinc.Transp.Esc.Estado,A,7,1037,Transporte Escolar - Convenio Estado,000,Não se Aplica,0.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",6,Transporte Escolar,PRM,13250111060000,Rem. Dep. Rec. Vinc.-Ônibus C/C 16095-4,A,7,1048,Aquis. Veículo Escolar-Progr Caminho da Escola MEC,000,Não se Aplica,0.00,4996.95
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,0.00,835.71
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,7,"AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",2,Fundo de Apoio e Desenvolvimento Agropecuario,PRM,13250199040000,Rend.Aplic.Rec.Patrulha Mecanizada,A,7,1054,Patrulha Mecanizada.,000,Não se Aplica,0.00,665.97
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,7,"AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",2,Fundo de Apoio e Desenvolvimento Agropecuario,PRM,13250199050000,Rend.Aplic.Recursos Sist.Pastoreio Rotativo,A,7,1057,Implantacao Sistema Pastoreio Rotativo,000,Não se Aplica,0.00,169.74
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,3573.44,531.84
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,2,Centro Administrativo,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,3473.44,531.84
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,100.00,819.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,3,Departamento de Pessoal,PRM,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,100.00,819.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,134992.45,109013.30
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,2100.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,4,Encargos Gerais,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,3,Saneamento e Distribuicao de Agua,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,78175.84,72455.07
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,9,"OBRAS, VIACAO E SERVICOS",3,Energia e Iluminacao,PRM,16004700000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,17612.23,12027.72
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,37104.38,24530.51
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,9,"OBRAS, VIACAO E SERVICOS",2,Obras e Servicos,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,4169.40,3912.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,7,"AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",2,Fundo de Apoio e Desenvolvimento Agropecuario,PRM,16009900020000,Serviços de Patrulha Agrícola,A,7,1,Recurso Livre,000,Não se Aplica,32934.98,20618.51
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10023132.90,9611058.75
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9929132.90,9499521.38
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,6790664.92,6243459.93
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6138530.77,5483401.24
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6124130.77,5464630.84
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3555264.46,3140863.28
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,296272.04,261738.63
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,888816.12,785215.86
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1185088.15,1046954.45
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,198690.00,229858.62
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,149017.50,172393.96
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",2,Educacao Infantil,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,49672.50,57464.66
