﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,30137974.00,29719166.94
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2813320.00,2896562.87
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2258800.00,2472156.46
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1504800.00,1590975.03
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1100000.00,1036111.72
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,660000.00,621628.28
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,275000.00,259063.19
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,165000.00,155420.25
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,104800.00,204383.28
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,104800.00,204383.28
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,77000.00,182630.77
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,46200.00,109574.10
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,19250.00,45653.17
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,11550.00,27403.50
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2700.00,5072.83
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310201,IRRF - ATIV/INAT-LEGISLATIVO-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1620.00,3043.70
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310202,IRRF - ATIV/INAT-LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,675.00,1268.21
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310203,IRRF - ATIV/INAT-LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,405.00,760.92
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,24000.00,16594.02
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14400.00,9956.37
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6000.00,4148.45
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,3600.00,2489.20
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1100.00,85.66
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,660.00,51.40
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,275.00,21.42
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,165.00,12.84
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,300000.00,350480.03
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,210287.82
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,75000.00,87620.11
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,52572.10
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,754000.00,881181.43
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,754000.00,881181.43
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇO  QUALQUER NATUREZA,S,6,,,000,Não se Aplica,754000.00,881181.43
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,354000.00,427106.82
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,147500.00,177963.91
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,88500.00,106779.12
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010400,ISS - SIMPLES NACIONAL PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,98400.00,101475.33
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010500,ISS - SIMPLES NACIONAL MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,41000.00,41782.03
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010600,ISS - SIMPLES NACIONAL ASPS,A,7,40,ASPS,000,Não se Aplica,24600.00,26074.22
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,553420.00,424406.41
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,127370.00,78377.98
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,12600.00,5101.74
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,13400.00,10787.38
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,32700.00,17578.55
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,54500.00,32609.98
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,1090.00,1706.40
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,2180.00,2280.36
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,10900.00,8313.57
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199000100,TAXA DE VISTORIA ESTAB. QUALQUER NATUREZ,A,7,1,Recurso Livre,000,Não se Aplica,10900.00,8313.57
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,426050.00,346028.43
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,27200.00,12345.71
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,220000.00,275038.75
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,178850.00,58643.97
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,21800.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000600,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,87200.00,15172.73
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000700,TAXA DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,29500.00,40722.56
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000800,TAXA DE ABATE E FISCALIZACAO DO SIM,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,203.43
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299001000,TAXA SOBRE REC. DE ENTULHOS E CALICAS,A,7,1,Recurso Livre,000,Não se Aplica,39250.00,1195.25
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299001100,Taxa de Inscricao em Concurso Publico,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1350.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1100.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,1100.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1195000.00,1091724.13
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,847000.00,757969.31
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,575000.00,569800.86
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,560000.00,544122.48
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,15000.00,25678.38
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,272000.00,188168.45
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,121099001000,COMPENSACAO FINANCEIRA A PREF. MUNICIPAL,A,7,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,272000.00,188168.45
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,348000.00,333754.82
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,720360.00,1038423.26
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,720360.00,1038423.26
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132100000000,JUROS DE TITULOS DE RENDA,A,4,1,Recurso Livre,000,Não se Aplica,6000.00,1830.42
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,178080.00,176663.28
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,59270.00,139578.69
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,24000.00,27678.93
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,15260.00,26495.36
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030002,REC REM REC VINC GESTAO PLENA (4020),A,6,4020,Gestao Plena,000,Não se Aplica,1090.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030003,REC REM REC VINC INVERNO GAUCHO (4030),A,6,4030,Inverno gaucho,000,Não se Aplica,1090.00,2.55
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030004,REC REM REC VINC VERAO GAUCHO (4040),A,6,4040,Verao Legal,000,Não se Aplica,1090.00,1569.73
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030005,REC REM REC VINC FARMACIA BASICA (4050),A,6,4050,Farmacia Basica,000,Não se Aplica,1090.00,1015.01
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030006,REC REM REC VINC PIM (4160),A,6,4160,Primeira Infancia Melhor,000,Não se Aplica,1090.00,434.28
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030008,REC REM REC VINC PSF (4090),A,6,4090,PSF,000,Não se Aplica,1090.00,449.73
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030009,REC REM REC VINC SAUDE BUCAL (4110),A,6,4110,Saude bucal,000,Não se Aplica,1090.00,446.03
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030012,REC REM DEP IINCENT ATENCAO BASICA  (4011),A,6,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,6508.20
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030013,REC REM REC VINC SALVAR SAMU -UPAS (4170),A,6,4170,SALVAR-SAMU-UPAS,000,Não se Aplica,0.00,112.86
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030014,REC REM REC VINC DIABETES MELLITUS (4051),A,6,4051,Diabetes Mellitus,000,Não se Aplica,0.00,730.31
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030051,REC REM REC VINC FED FARM BAS FIX (4770),A,6,4770,Farmacia Basica fixa - medicamentos basicos,000,Não se Aplica,1090.00,4345.46
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030052,REC REM REC VINC FED SAUDE BUCAL (4540),A,6,4540,Saude Bucal,000,Não se Aplica,1090.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030053,REC REM REC VINC FED TETO FINANC (4590),A,6,4590,Teto Financeiro (toda a producao ambulatorial e de internacao),000,Não se Aplica,1090.00,2363.90
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030054,REC REM REC VINC FED PAB FIXO (4510),A,6,4510,PAB Fixo - Telessaude,000,Não se Aplica,1090.00,6255.89
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030055,REC REM REC VINC FED PSF (4520),A,6,4520,PSF - Saude da Familia,000,Não se Aplica,1090.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030056,REC REM REC VINC FED PACS (4530),A,6,4530,PACS - Agentes Cominitarios de Saude,000,Não se Aplica,1090.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030058,REC REM REC VINC FED TETO VIG  (4710),A,6,4710,"Teto Finenceiro da Vigilancia em saude (sanitaria, epidemiologica e ambiental)",000,Não se Aplica,1090.00,1592.67
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030060,FNS - Reforma de Unidade Basida de Saude,A,6,4935,Construcao ou ampliacao de Unidades Basicas de Saude,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030062,REC. REM DEP VINC. GEST POL SAUDE (4941),A,6,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030063,REC REM DEP BANC - Atencao Basica (4011),A,6,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030066,REC REM DEP BANC CP 09/10  (4234),A,6,4234,Regionalicao - Aquisicao de ambulancia,000,Não se Aplica,0.00,639.64
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030067,REC REM REC VINC INC ATEN BAS - PIES,A,6,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030069,REC. REM. REC. VINC CAD NAC  SUS  (4994),A,6,4994,Cadastramento Usuarios do SUS,000,Não se Aplica,0.00,29.10
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5450.00,4529.93
