﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,42953216.64,42768890.85
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,5178224.22,5909069.54
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,3955734.54,4577745.98
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120000000000,IMP.SOBRE O PATRIMONIO E RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2188833.45,2327009.38
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120200000000,IMP.SOB.PROP.PRED.TERRIT.URB. IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1075951.81,1224462.33
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,591773.50,673457.13
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,268987.95,306129.02
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,215190.36,244876.18
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120400000000,IMP.SOBRE RENDA/PROVENTOS QUALQ.NAT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,440442.92,590810.26
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120431000000,IRRF SOBRE OS REND. DO TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,440442.92,590810.26
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120431010000,IRRF SOB.REND.TRAB.AT/INAT.EXEC.IND,S,7,8000,CONTA SINTETICA,000,Não se Aplica,371465.74,511626.02
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100,IRRF ATIVO/INATIVO EXEC.INDIR.PROP.,A,8,1,RECURSO LIVRE,000,Não se Aplica,204306.15,281394.45
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010200,IRRF ATIVO/INAT.EXEC.INDIRETA MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,92866.44,127906.44
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010300,IRRF ATIVO/INAT.EXEC.INDIRETA ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,74293.15,102325.13
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120431020000,IRRF SOB.REND.TRAB.ATI/INAT LEGIS.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,23680.15,21326.20
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020100,IRRF ATIVO/INATIVO-LEGIS. PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,13024.08,11729.40
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020200,IRRF ATIVO/INATIVO-LEGIS. MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5920.04,5331.57
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020300,IRRF ATIVO/INATIVO-LEGIS. ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,4736.03,4265.23
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120431030000,IRRF SOB.REND.TRABALHO INAT.PG.RPPS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,26242.82,31963.77
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431030100,IRRF INATIVOS PG. RPPS PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,14433.55,17580.04
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431030200,IRRF INATIVOS PG. RPPS MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,6560.71,7990.97
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431030300,IRRF INATIVOS PG. RPPS ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,5248.56,6392.76
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120431050000,IRRF SOB.REND.PENS.PG.RECURSOS RPPS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,3123.46,2578.85
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431050100,IRRF PENS.PG.RECURSOS RPPS PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1717.90,1418.41
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431050200,IRRF PENS.PG.RECURSOS DO RPPS MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,780.87,644.70
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431050300,IRRF PENS.PG.COM RECURSOS RPPS ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,624.69,515.74
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120431060000,IRRF SOB.REND.PRE.SERV.TER.EXEC.IND,S,7,8000,CONTA SINTETICA,000,Não se Aplica,15430.75,22379.40
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100,IRRF PREST.SERV.TERC.EXEC.IND.PROP.,A,8,1,RECURSO LIVRE,000,Não se Aplica,8486.91,12308.36
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060200,IRRF PREST.SERV.TER. EXEC.IND.MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3857.69,5595.17
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060300,IRRF PREST.SERV.TER. EXEC.IND.ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,3086.15,4475.87
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120431070000,IRRF SOB.REND.PREST.SERV.TERC.LEG.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,500.00,936.02
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070100,IRRF PREST.SERV.TERC.LEG. PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,275.00,514.77
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070200,IRRF PREST.SERV.TERC.LEG. MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,234.03
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070300,IRRF PREST.SERV.TERC.LEG. ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,100.00,187.22
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11120800000000,IMP.SOB.TRANS.INTER-VIVOS ITBI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,672438.72,511736.79
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,369841.30,281455.23
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,168109.68,127934.32
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,134487.74,102347.24
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11130000000000,IMP.SOB.PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1766901.09,2250736.60
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11130500000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1766901.09,2250736.60
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11130501000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1766901.09,2250736.60
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,971795.60,1237903.15
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501020000,ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,441725.27,562690.45
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,353380.22,450143.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,1172489.68,1150881.64
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11210000000000,TAXA PELO EXERC.PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,453370.00,459539.40
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212100000000,TAXA CONTR.FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12094.26
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000,TX.LIC.FUNC.EST.COM.IND.PREST.SERV.,A,5,1,RECURSO LIVRE,000,Não se Aplica,381870.00,344111.91
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212900000000,TAXA DE LICENCA PARA EXEC.DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,40500.00,27036.37
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213200000000,TX.APROVACAO PROJETO CONSTR. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,16000.00,76296.86
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,719119.68,691342.24
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11222100000000,TAXA DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,64.22
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,723.62
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,660000.00,646191.56
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11229900000000,OUTRAS TAXAS PELA PREST.SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,48619.68,44362.84
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,39749.72,35187.84
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900060000,TAXA DE CADASTRO SNCS(INCRA),A,7,1,RECURSO LIVRE,000,Não se Aplica,8369.96,9175.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900070000,TAXA DE RECOLHIMENTO DE ENTULHO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,180441.92
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11300400000000,CONTRIB.MELHOR.PAVIM.OBRAS COMPL.,A,5,1109,CONTRIBUICAO MELHORIA PAV-CALC,000,Não se Aplica,50000.00,180441.92
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1995477.97,1874745.10
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,1475477.97,1347408.74
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,12100100000000,CONTRIB.SOCIAL FINANC.SEGUR.SOCIAL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,325719.42,315539.83
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,12100101000000,REC.PRINC.CONT.SOC.FINANC.SEG.SOC.,S,6,8000,CONTA SINTETICA,000,Não se Aplica,325719.42,315539.83
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12100101030000,CONT.SERV.ATIV.ASSIST. MED. SERV.,A,7,1001,FUNDO DE ASSISTENCIA SAUDE DO SERVIDOR-FASS,000,Não se Aplica,309179.64,238776.52
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12100101040000,CONT.SERV.INAT.ASSIST.MED. SERV,A,7,1001,FUNDO DE ASSISTENCIA SAUDE DO SERVIDOR-FASS,000,Não se Aplica,11472.79,55411.85
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12100101050000,CONT.PENS. ASSIST. MED.DO SERVIDOR,A,7,1001,FUNDO DE ASSISTENCIA SAUDE DO SERVIDOR-FASS,000,Não se Aplica,5066.99,21351.46
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,12102900000000,CONT.PREVID. REGIME PROPRIO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1149758.55,1031868.91
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12102907000000,CONT.DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,1138419.91,1016714.50
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12102909000000,CONT.DE SERVIDOR INATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,10133.07,11350.23
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12102911000000,CONT.DE PENSIONISTA CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,1205.57,3804.18
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,3,FUNDO MUNICIPAL DA ILUMINACAO PUBL.,PRM,12300000000000,CONTRIBUICAO P/CUSTEIO SERV.ILUMIN.PUB.,A,3,1108,CONTRIBUICAO ILUM PUBLICA,000,Não se Aplica,520000.00,527336.36
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,2855000.00,1754144.83
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,15563.90
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13110000000000,ALUGUEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,15563.90
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13110000030000,ALUGUEL DE COPA EM GIN.POLIESPORT.,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,6216.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,9347.90
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,835000.00,1738580.93
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,185000.00,217127.20
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13250100000000,REMUN.DEP.RECUR. VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,115000.00,177959.88
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250102000000,REC.REMUN.DEP.BAN.REC.VIN. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,25000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250105000000,REC.REM.DEP.BAN.REC.VIN.MAN.ENS.MDE,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10000.00,4513.27
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250106000000,REC.REMUN.DEP.BAN.REC.VINC. ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,10000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,13250112000000,REND BB RECUPER DANOS,A,6,1234,CONVENIO RECUPER DANOS,000,Não se Aplica,0.00,1829.93
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250115000000,REND BERGS CONV CONS POP 2009-2010 UBS,A,6,4239,CONS.POP.REGIAO RESOLVE CONSTR UBS,000,Não se Aplica,0.00,3019.14
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250116000000,REND CONV 054-2010 CONSTR UBS,A,6,4239,CONS.POP.REGIAO RESOLVE CONSTR UBS,000,Não se Aplica,0.00,622.18
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250117000000,REND CONV CONSTRUCAO UBS TERMO 191,A,6,4239,CONS.POP.REGIAO RESOLVE CONSTR UBS,000,Não se Aplica,0.00,3826.84
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250119000000,REND APLIC BERGS CONV CONS POP 2006-07,A,6,4232,CONSULTA POPULAR AQUISICAO EQUIPAMENTOS,000,Não se Aplica,0.00,173.14
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,13250125000000,REND CEF CONTRATO 310.862-83,A,6,1223,CONVENIO CICLOVIA,000,Não se Aplica,0.00,5924.13
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,13250126000000,REND CONV REC ESTRADAS ASSENT,A,6,1254,REC ESTRADAS DE ASSENTAMENTO,000,Não se Aplica,0.00,2190.42
2012,6,201,SARANDI,60100,PM DE SARANDI,5,SECRETARIA MUN DO DESENVOLVIMENTO,1,SECRETARIA MUN DO DESENVOLVIMENTO,PRM,13250127000000,REND TERMO COOP TEC 03-2011 DISTRITO,A,6,1253,PAV DISTRITO INDL TERMO COOP 03-2011,000,Não se Aplica,0.00,1805.24
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250128000000,REND CONVENIO FUNDERGS,A,6,1255,FUNDERGS,000,Não se Aplica,0.00,116.62
2012,6,201,SARANDI,60100,PM DE SARANDI,5,SECRETARIA MUN DO DESENVOLVIMENTO,1,SECRETARIA MUN DO DESENVOLVIMENTO,PRM,13250130000000,REND CEF CONTRATO 331.437-63,A,6,1251,CEF 331437-63 IMPL ESTR FISICA AGRIC FAM,000,Não se Aplica,0.00,9684.45
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250131000000,REND CEF CONTRATO 347.321-14,A,6,1249,CEF 347321-14 CONSTR QUADRA ESP VILA MARIA,000,Não se Aplica,0.00,6407.23
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250133000000,REND CONV CONS POP AQUIS EQUIP UBS,A,6,4265,AQUISICAO DE EQUIP UBS,000,Não se Aplica,0.00,1305.43
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250134000000,REND CONTRATO CEF 368.117-71,A,6,1267,CEF CONTRATO 368.117-71 GINASIO TERCEIRA IDADE,000,Não se Aplica,0.00,2352.44
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250135000000,REND CEF CONTRATO 329.597-68,A,6,1266,CEF 329597-68 REVITALIZACAO PRACA CIDADANIA,000,Não se Aplica,0.00,1098.20
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13250199000000,REC.REMUN.OUTROS DEP.BAN.REC VIN.,S,6,8000,CONTA SINTETICA,000,Não se Aplica,70000.00,133091.22
