﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,57102505.12,62372839.67
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,4738070.02,4871669.99
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4238172.44,4534317.77
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,2534800.37,2776423.18
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1400000.00,1435870.10
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,840000.00,861491.73
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,350000.00,358992.97
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,210000.00,215385.40
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,684019.20,780426.90
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,669019.20,758721.37
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,574019.20,627405.51
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,344411.52,376443.02
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,143504.80,156851.67
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,86102.88,94110.82
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,25000.00,37972.52
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,22783.50
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6250.00,9493.13
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,5695.89
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,25000.00,33387.48
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,20032.46
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6250.00,8346.88
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,5008.14
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,16000.00,14021.44
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,8412.83
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4000.00,3505.37
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,2400.00,2103.24
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,28000.00,45657.75
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16800.00,27396.71
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7000.00,11413.55
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,4200.00,6847.49
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,276.67
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,165.94
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,69.19
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,41.54
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204340000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,15000.00,21705.53
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204340300,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,14000.00,21705.53
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204340301,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,8400.00,13023.31
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204340302,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3500.00,5426.39
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204340303,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-ASPS,A,7,40,ASPS,000,Não se Aplica,2100.00,3255.83
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111204340400,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204340401,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO-PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204340402,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111204340403,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO-ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,450781.17,560126.18
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,270468.70,336075.31
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,112695.29,140031.83
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,67617.18,84019.04
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1703372.07,1757894.59
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1703372.07,1757894.59
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1703372.07,1757894.59
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1022023.24,1054731.38
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,425843.02,439479.23
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,255505.81,263683.98
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,499409.52,337352.22
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,352262.95,293600.19
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,70542.95,46966.94
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,18420.00,8387.12
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,120000.00,153142.44
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,7884.70
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,31680.63
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112134000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,646.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,90000.00,44892.36
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112199000100,Taxa de Servicos de Inspecao da Seguranca das Instalacoes.,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,44892.36
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,147146.57,43752.03
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,50.00,23761.03
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,48866.57,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3911.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112229000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,80.00,67.80
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,78150.00,16012.20
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112299000100,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112299000200,TAXAS DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112299000300,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,76000.00,16012.20
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,112299000500,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,488.06,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,113001000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DA REDE DE AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,Recurso Livre,000,Não se Aplica,88.06,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,113002000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DA REDE DE ILUMINACAO PUBLICA NA CIDADE,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
