﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,23758068.03,24372046.67
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1982268.03,1585244.33
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,1803768.03,1378880.51
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,903768.03,678735.42
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,259868.03,178138.10
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,155920.83,106876.35
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,64967.00,44539.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,38980.20,26721.78
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,120900.00,216613.80
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,120900.00,216613.80
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,103000.00,196793.47
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,61800.00,118075.99
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25750.00,49198.41
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15450.00,29519.07
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,6600.00,10744.44
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,3960.00,6446.63
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1650.00,2686.15
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,990.00,1611.66
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,11000.00,8806.33
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,6600.00,5280.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2750.00,2200.82
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1650.00,1324.54
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,300.00,269.56
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,180.00,161.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,67.39
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,40.43
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,523000.00,283983.52
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,313800.00,170390.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130750.00,70995.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,78450.00,42597.55
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,900000.00,700145.09
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,900000.00,700145.09
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,900000.00,700145.09
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,540000.00,420086.53
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,225000.00,175036.64
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,135000.00,105021.92
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,177500.00,206363.82
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,39000.00,24598.36
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,Outras Receitas - Município / Saúde,000,Não se Aplica,1000.00,848.91
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,13,SECRETARIA DO MEIO AMBIENTE,1,SECRETARIA DO MEIO AMBIENTE,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1046,FAMMA - FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,10000.00,5852.18
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,26000.00,16777.48
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1098.64
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,21.15
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,138500.00,181765.46
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,6300.00,5495.96
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11222800000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,8200.00,8928.26
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,0.00,52389.27
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,124000.00,114951.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,3456.81
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11229900060000,TAXA CONSERVAÇÃO CALÇAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4357.01
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,11229900070000,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,115000.00,107138.15
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,1000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,658500.00,873322.63
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,613500.00,828595.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,613500.00,828595.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,12102901000000,Contribuição Patronal de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1500.00,606.50
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,612000.00,827989.24
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1075,CONTRIB SERV CUSTEIO ILUMINAÇÃO PUBLICA,000,Não se Aplica,45000.00,44726.89
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1523370.00,3590857.28
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,29180.00,32724.26
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,28680.00,17539.26
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13110000010000,Aluguel da Estação Rodoviária Municipal,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,2995.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13110000020000,Aluguel de Restaurante do Município,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,2300.00,3206.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13110000050000,Aluguel de Capela Mortuária,A,7,1,Recurso Livre,000,Não se Aplica,600.00,218.46
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,11,SECRETARIA DE TURISMO,1,SECRETARIA DE TURISMO,PRM,13110000060000,Aluguel de Camping e Cabanas,A,7,1,Recurso Livre,000,Não se Aplica,22080.00,11119.50
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13150000000000,Tx de Ocupação de Imóveis,A,4,1,Recurso Livre,000,Não se Aplica,500.00,15185.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1494190.00,3558133.02
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13210000000000,Juros de Títulos de Renda,S,4,,,000,Não se Aplica,1000.00,1396.78
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13210000000100,Juros de Títulos de Renda - Recurso Livre,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,1396.78
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,123190.00,73225.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13250100000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,33190.00,49624.28
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13250101000000,Rec de Remun Depos Banc de Recurs Vinc - Royaltie,A,6,1102,Cota Royalties Petrob Art. 9 da Lei Federal 7.990,000,Não se Aplica,500.00,546.66
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,000,Não se Aplica,12000.00,3988.37
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,6000.00,31967.79
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103020000,Rend Aplic Epidemiologia,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,500.00,811.27
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103060000,Rend Aplic PAB,A,7,4510,PAB FIXO,000,Não se Aplica,500.00,4242.15
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103070000,Rend Aplic Teto Financeiro,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,300.00,211.15
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103080000,Rend Aplic Vigilância Sanitária,A,7,4760,PAB VIGILANCIA,000,Não se Aplica,500.00,155.81
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103090000,Rend Aplic Farmácia Básica Federal,A,7,4770,FARMACIA BASICA FIXA-PAB,000,Não se Aplica,500.00,592.58
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103100000,Rend aplic Farmácia Básica Estado,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,500.00,424.39
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103120000,Rend aplic Gestão Básica-Município Resolve,A,7,4010,GESTAO BASICA-MUNICIPIO RESOLVE,000,Não se Aplica,500.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103130000,Rend aplic PACS Estado,A,7,4080,PACS ESTADO,000,Não se Aplica,200.00,109.59
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103140000,Rend Aplic SALVAR/SAMU RS,A,7,4170,SALVAR /SAMU-S.URG.EMERG.,000,Não se Aplica,1000.00,7889.39
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103150000,Rend Aplic PIES - Atenção Básica,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,500.00,6602.50
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103160000,Rend Aplic PACS Agentes Comunitários União,A,7,4530,PACS-AGENTES COMUN DE SAUDE,000,Não se Aplica,500.00,2930.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103170000,Rend Aplic SAMU - MAC União,A,7,4620,SAMU UNIÃO,000,Não se Aplica,500.00,6434.07
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103180000,Rend Aplic Receitas Diversas Saúde,A,7,4001,Outras Receitas - Município / Saúde,000,Não se Aplica,0.00,124.22
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103190000,Rend Aplic Diabetes Mellittus recurso 4051,A,7,4051,Controle Diabetes Mellitus,000,Não se Aplica,0.00,125.39
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103200000,Rend aplic Lab.Region Próteses Dentárias,A,7,4112,LRPD-Laborat. Regionais de Próteses Dentárias,000,Não se Aplica,0.00,1044.04
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250103210000,Rend aplic Vigilância em Saúde,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,270.94
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1225.00,298.93
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,665.00,369.77
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1053,CIDE-COTA PARTE DA CONTRIB.INTERV.DOM.ECONOMICO,000,Não se Aplica,1000.00,3040.02
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,2800.00,1666.53
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,2,FMAS -FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110040000,Rend Aplic FNAS Abrigo,A,7,1032,FNAS - Programa Abrigo,000,Não se Aplica,1000.00,897.87
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,2,FMAS -FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110060000,Rend Aplic Bolsa Família,A,7,1070,CADASTRO PROGRAMA BOLSA FAMILIA,000,Não se Aplica,1000.00,310.70
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,2,FMAS -FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110070000,Rend Aplic ASEF,A,7,1033,Programa ASEF,000,Não se Aplica,800.00,457.96
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,6000.00,3018.62
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,13250111010000,Rend Aplic PDDE,A,7,1019,PDDE-PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,500.00,216.43
