﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5711685.51,5814195.78
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,12551.69
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,0.00,12551.69
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,12551.69
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,132401000000,FUNDO DE INVESTIMENTO RENDA FIXA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,12551.69
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5711685.51,5801644.09
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5711685.51,5801644.09
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,5711685.51,5801644.09
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,172337000000,TRANFERENCIAS A CONSORCIOS PÚBLICOS,S,5,,,000,Não se Aplica,5711685.51,5801644.09
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,172337000200,Consultas/Exames,S,7,,,000,Não se Aplica,2283400.00,2679628.40
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000201,Consultas/Exames - Bossoroca,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,45467.55
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000202,Consultas/Exames - Caibate,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,76233.12
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000204,Consultas/Exames - Cerro Largo,A,7,1,Recurso Livre,000,Não se Aplica,110000.00,184054.80
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000205,Consultas/Exames - Dezesseis de Novembro,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,9527.64
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000206,Consultas/Exames - Entre-Ijuis,A,7,1,Recurso Livre,000,Não se Aplica,210000.00,178143.85
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000207,Consultas/Exames - Eugenio de Castro,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,224278.33
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000208,Consultas/Exames - Garruchos,A,7,1,Recurso Livre,000,Não se Aplica,155000.00,242155.93
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000210,Consultas/Exames - Guarani das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,201000.00,164150.60
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000212,Consultas/Exames - Mato Queimado,A,7,1,Recurso Livre,000,Não se Aplica,54000.00,63185.61
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000213,Consultas/Exames - Pirapo,A,7,1,Recurso Livre,000,Não se Aplica,107000.00,133762.36
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000214,Consultas/Exames - Porto Xavier,A,7,1,Recurso Livre,000,Não se Aplica,75400.00,126650.31
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000215,Consultas/Exames - Rolador,A,7,1,Recurso Livre,000,Não se Aplica,97000.00,119246.57
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000216,Consultas/Exames - Roque Gonzales,A,7,1,Recurso Livre,000,Não se Aplica,56000.00,79902.58
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000217,Consultas/Exames - Salvador das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,160000.00,100003.38
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000218,Consultas/Exames - Sao Miguel das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,164000.00,180788.11
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000219,Consultas/Exames - Sao Nicolau,A,7,1,Recurso Livre,000,Não se Aplica,26000.00,22301.53
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000221,Consultas/Exames - Sao Pedro do Butia,A,7,1,Recurso Livre,000,Não se Aplica,54000.00,78002.43
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000222,Consultas/Exames - Sete de Setembro,A,7,1,Recurso Livre,000,Não se Aplica,104000.00,150522.07
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000224,Consultas/Exames - Ubiretama,A,7,1,Recurso Livre,000,Não se Aplica,59000.00,73613.14
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000225,Consultas/Exames - Vitoria das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,179000.00,201026.89
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000226,Consultas/Exames - Itacurubi,A,7,1,Recurso Livre,000,Não se Aplica,139000.00,107855.61
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000227,Consultas/Exames Pref Munic de Sao Borja,A,7,1,Recurso Livre,000,Não se Aplica,17000.00,32600.02
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000228,Consultas/Exames - Santo Antonio das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,63000.00,86155.97
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,172337000300,Taxa Administratição - Medicamento,S,7,,,000,Não se Aplica,551285.51,545972.89
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000301,Taxa Administ.- Pref Munic.   Bossoroca,A,7,1,Recurso Livre,000,Não se Aplica,22150.17,22180.20
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000302,Taxa Administ. - - Pref Munic. Caibate,A,7,1,Recurso Livre,000,Não se Aplica,23260.78,23290.80
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000303,Taxa Administ. - - Pref Munic. Campina das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,11650.55,11680.56
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000304,Taxa Administ. - Pref Munic. Cerro Largo,A,7,1,Recurso Livre,000,Não se Aplica,27176.93,27206.88
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000305,Taxa Administ. - Pref Munic. Dezesseis de Novembro,A,7,1,Recurso Livre,000,Não se Aplica,18316.11,19006.52
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000306,Taxa Administ. - Pref Munic. Entre-Ijuis,A,7,1,Recurso Livre,000,Não se Aplica,24469.70,24499.68
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000307,Taxa Administ. - Pref Munic. Eugenio de Castro,A,7,1,Recurso Livre,000,Não se Aplica,18141.57,18171.60
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000308,Taxa Administ. - Pref Munic. Garruchos,A,7,1,Recurso Livre,000,Não se Aplica,18565.55,18595.56
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000309,Taxa Administ.- Pref Munic. Girua,A,7,1,Recurso Livre,000,Não se Aplica,16365.54,16395.60
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000310,Taxa Administ. - Pref Munic. Guarani das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,23429.75,23459.76
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000311,Taxa Administ. - Pref Munic. Independencia,A,7,1,Recurso Livre,000,Não se Aplica,12389.43,12419.40
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000312,Taxa Administ.- Pref Munic. Mato Queimado,A,7,1,Recurso Livre,000,Não se Aplica,16124.35,16154.40
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000313,Taxa Administ. - Pref Munic. Pirapo,A,7,1,Recurso Livre,000,Não se Aplica,18040.39,19561.87
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000314,Taxa Administ.  Pref Munic. Porto Xavier,A,7,1,Recurso Livre,000,Não se Aplica,25049.30,25079.28
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000315,Taxa Administ. Pref Munic. Rolador,A,7,1,Recurso Livre,000,Não se Aplica,17867.16,16405.73
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000316,Taxa Administ. Pref Munic. Roque Gonzales,A,7,1,Recurso Livre,000,Não se Aplica,22598.43,22628.40
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000317,Taxa Administ. Pref Munic.Salvador das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,18195.71,18225.72
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000318,Taxa Administ. Pref Munic.Sao Miguel das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,22900.55,22930.56
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000319,Taxa Administ.  Pref Munic. Sao Nicolau,A,7,1,Recurso Livre,000,Não se Aplica,20215.66,20245.68
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000320,Taxa Administ. Pref Munic.Sao Paulo das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,12019.25,13167.25
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000321,Taxa Administ. Pref Munic. Sao Pedro do Butia,A,7,1,Recurso Livre,000,Não se Aplica,18740.64,18770.64
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000322,Taxa Administ.  Pref Munic. Sete de Setembro,A,7,1,Recurso Livre,000,Não se Aplica,17043.74,15005.36
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000323,Taxa Administ. Pref Munic.Tres de Maio,A,7,1,Recurso Livre,000,Não se Aplica,17946.71,17976.72
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000324,Taxa Administ. Pref Munic. Ubiretama,A,7,1,Recurso Livre,000,Não se Aplica,17521.71,17551.68
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000325,Taxa Administ Pref Munic. Vitoria das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,19150.09,19180.08
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000326,Taxa Administ. - Medic. Itacurubi,A,7,1,Recurso Livre,000,Não se Aplica,19048.02,15898.40
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000327,Taxa Administ. Pref Munic. Sao Borja,A,7,1,Recurso Livre,000,Não se Aplica,28069.20,25416.00
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000328,Taxa Administ. Pref Munic. Santo Antonio das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,24838.52,24868.56
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,0,,0,,,172337000400,Repasse de Medicamento - Transferência a Consórcios Públicos,S,7,,,000,Não se Aplica,2877000.00,2576042.80
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000401,Repasse de Medicamento - Bossoroca,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,73902.28
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000402,Repasse de Medicamento - Caibate,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,90951.31
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000403,Repasse de Medicamento - Campina,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,290064.66
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000404,Repasse de Medicamento - Cerro Largo,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,57279.03
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000405,Repasse de Medicamento - Dezesseis de Novembro,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,35900.82
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000406,Repasse de Medicamento - Entre-Ijuis,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,112613.32
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000407,Repasse de Medicamento - Eugenio de Castro,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,76093.80
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000408,Repasse de Medicamento - Garruchos,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,52225.97
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000409,Repasse de Medicamento - Girua,A,7,1,Recurso Livre,000,Não se Aplica,205000.00,214569.06
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000410,Repasse de Medicamento - Guarani das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,92939.79
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000411,Repasse de Medicamento - Independencia,A,7,1,Recurso Livre,000,Não se Aplica,218000.00,242553.77
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000412,Repasse de Medicamento - Mato Queimado,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,77510.48
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000413,Repasse de Medicamento - Pirapo,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,53544.60
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000414,Repasse de Medicamento - Porto Xavier,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,136517.53
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000415,Repasse de Medicamento - Rolador,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,82344.96
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000416,Repasse de Medicamento - Roque Gonzales,A,7,1,Recurso Livre,000,Não se Aplica,160000.00,125434.14
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000417,Repasse de Medicamento - Salvador das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,130000.00,72105.82
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000418,Repasse de Medicamento - Sao Miguel das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,130000.00,105184.40
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000419,Repasse de Medicamento - Sao Nicolau,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,24923.61
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000420,Repasse de Medicamento - Sao Paulo das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,74208.36
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000421,Repasse de Medicamento - Sao Pedro do Butia,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,67026.83
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000422,Repasse de Medicamento - Sete de Setembro,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,57893.88
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000423,Repasse de Medicamento - Tres de Maio,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,278981.07
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000424,Repasse de Medicamento - Ubiretama,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,21801.75
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000425,Repasse de Medicamento - Prefeitura Municipal de Vitoria das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,94000.00,59471.56
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000426,Repasse de Medicamento - Prefeitura Municipal de Itacurubi,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,0.00
2012,6,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,1,CISMISSOES,1,CISMISSOES,OTR,172337000428,Repasse de Medicamento - Prefeitura Municipal de Santo Antonio das Missoes,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,0.00
