﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,42004000.00,43138220.95
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3359000.00,5245993.71
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3092000.00,4986553.02
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1892000.00,2526057.59
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,845000.00,985631.27
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,507000.00,591289.42
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,211250.00,246182.61
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,126750.00,148159.24
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,434000.00,555291.64
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,434000.00,555291.64
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,300000.00,468344.65
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos L I V R E,000,Não se Aplica,180000.00,281006.73
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,75000.00,117086.33
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,45000.00,70251.59
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,50000.00,21722.37
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recursos L I V R E,000,Não se Aplica,30000.00,13033.39
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,12500.00,5430.64
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,7500.00,3258.34
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,84000.00,65224.62
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recursos L I V R E,000,Não se Aplica,50400.00,40015.81
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,21000.00,15755.57
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,12600.00,9453.24
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,613000.00,985134.68
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,367800.00,597761.14
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,153250.00,242108.46
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,91950.00,145265.08
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1200000.00,2460495.43
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1200000.00,2460495.43
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130501000000,IMPOSTO S/SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1200000.00,2460495.43
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,720000.00,1482349.33
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,300000.00,611341.47
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,180000.00,366804.63
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,257000.00,259440.69
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,88500.00,135973.76
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos L I V R E,000,Não se Aplica,10500.00,10970.74
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1024,FUMDEMA,000,Não se Aplica,52000.00,81178.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11212500000000,"TX DE LIC. PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recursos L I V R E,000,Não se Aplica,13000.00,19729.43
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos L I V R E,000,Não se Aplica,12000.00,24095.59
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11219901000000,TAXA FISCALIZACAO OU VISTORIA EST.QUAL.NATUREZA,A,6,1,Recursos L I V R E,000,Não se Aplica,1000.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,168500.00,123466.93
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recursos L I V R E,000,Não se Aplica,11000.00,5500.32
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos L I V R E,000,Não se Aplica,157000.00,117966.61
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos L I V R E,000,Não se Aplica,500.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos L I V R E,000,Não se Aplica,10000.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,550000.00,608976.84
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PUBLICA,A,3,1070,C I P,000,Não se Aplica,550000.00,608976.84
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,207700.00,247581.47
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,45700.00,44124.40
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,45700.00,44124.40
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,Recursos L I V R E,000,Não se Aplica,500.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recursos L I V R E,000,Não se Aplica,200.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000060000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recursos L I V R E,000,Não se Aplica,45000.00,44124.40
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,162000.00,203457.07
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,162000.00,203457.07
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,63000.00,82228.21
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,25400.00,29009.92
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS-FUNDO SAUDE,S,6,,,000,Não se Aplica,35300.00,37394.65
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103050000,RECEITA REM. PAB,A,7,4510,P A B,000,Não se Aplica,30000.00,7836.39
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103140000,RECEITA REM. ASSISTÊNCIA FARMÁCIA BÁSICA,A,7,4770,FARMÁCIA FEDERAL,000,Não se Aplica,0.00,3916.26
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103160000,RECEITA REM. SAÚDE MENTAL UNIÃO,A,7,4020,MUNICIPIO RESOLVE/GESTÃO PLENA,000,Não se Aplica,0.00,7577.92
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103180000,RECEITA REM. SAÚDE BUCAL,A,7,4620,SAMU,000,Não se Aplica,0.00,3056.41
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103260000,RECEITA REM. FARMÁCIA FEDERAL,A,7,4770,FARMÁCIA FEDERAL,000,Não se Aplica,100.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103300000,RECEITA REM. FARMACIA POPULAR,A,7,4840,FARMÁCIA POPULAR,000,Não se Aplica,100.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103320000,RECEITA REM. VIG. EPIDEMIOLÓGICA,A,7,4710,VIG. EPIDEMIOLÓGICA,000,Não se Aplica,100.00,2048.87
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103430000,RECEITA REM. COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,A,7,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,5000.00,12958.80
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMU. DE DEP  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENV. DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,1000.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REM DE DEP  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,1000.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,300.00,15823.64
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199040000,RECEITA REM. AGRICULTURA FAMILIAR,A,7,1058,AGRICULTURA FAMILIAR,000,Não se Aplica,0.00,2039.70
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199130000,RECEITA REM.ESPORTE E LAZER,A,7,1082,ME-ESPORTE E LAZER,000,Não se Aplica,0.00,982.05
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199350000,RECEITA REM. PBFI,A,7,1081,FMAS/PBFI,000,Não se Aplica,100.00,77.50
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199360000,RECEITA REM. CONV.MINISTERIO DA CULTURA,A,7,1052,CONV.MINISTERIO DA CULTURA,000,Não se Aplica,0.00,12102.91
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199570000,RECEITA REM.BOLSA FAMILIA,A,7,1056,BOLSA FAMILIA,000,Não se Aplica,100.00,113.97
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199740000,RECEITA REM. CAPS,A,7,4930,CAPS,000,Não se Aplica,0.00,490.62
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199750000,RECEITA REM.E.M.JOÃO MAGALHÃES,A,7,1030,CONSTRUÇÃO E.M.JOÃO MAGALHÃES,000,Não se Aplica,0.00,16.89
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199790000,RECEITA REM.EMANCIPAR,A,7,1012,EMANCIPAR,000,Não se Aplica,100.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,99000.00,121228.86
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250201000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recursos L I V R E,000,Não se Aplica,99000.00,121228.86
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3007500.00,2964381.18
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos L I V R E,000,Não se Aplica,100.00,232862.65
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recursos L I V R E,000,Não se Aplica,500.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16004100000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Recursos L I V R E,000,Não se Aplica,3000000.00,2727736.43
