﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES 2012,S,1,,,000,Não se Aplica,11516400.00,10621518.74
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,445500.00,279796.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,339500.00,270992.39
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,224500.00,232981.56
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15000.00,19050.22
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,11429.76
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,3750.00,4762.91
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,2250.00,2857.55
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,109500.00,124620.64
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,109500.00,124620.64
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100000.00,120402.28
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,60000.00,72241.34
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,25000.00,30100.60
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,RECURSO ASPS,000,Não se Aplica,15000.00,18060.34
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,287.89
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,172.72
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,125.00,71.98
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,RECURSO ASPS,000,Não se Aplica,75.00,43.19
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,9000.00,3930.47
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,5400.00,2358.19
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,2250.00,982.71
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,RECURSO ASPS,000,Não se Aplica,1350.00,589.57
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,100000.00,89310.70
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,53586.18
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,25000.00,22327.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,15000.00,13396.69
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,115000.00,38010.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,115000.00,38010.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,115000.00,38010.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,69000.00,23138.81
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,28750.00,9295.03
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,17250.00,5576.99
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,6000.00,4484.50
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,4000.00,2782.50
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,187.80
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,526.88
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,653.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112138000000000,TAXA DE EXPEDIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1413.99
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2000.00,1702.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1210.96
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1000.00,491.04
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299000500000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,230.62
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA DE CUSTAS PROCESSUAIS E EMOLUMENTOS-CUSTAS JUDICIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,260.42
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,4319.94
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,4319.94
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,155000.00,256641.02
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,155000.00,256641.02
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121029000000000,CONTRIBUIÇOES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,150000.00,252456.18
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121029070000000,CONTRIBUIÇAO DE SERVIDOR ATIVO CIVIL,A,6,50,RECURSO RPPS,000,Não se Aplica,150000.00,252456.18
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,5000.00,4184.84
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121099001200000,CONTRIBUIÇAO SOCIAL REFERENTE VALE REFEIÇAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4184.84
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,283000.00,535752.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,556.60
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2000.00,556.60
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131100000300000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,120.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131100000600000,ALUGUEL DE HORÁRIOS DO GINÁSIO DE ESPORTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,436.60
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131900000000000,OUTRAS RECEITAS IMOBILIARIAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,280000.00,535196.23
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,80000.00,63947.40
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,20000.00,63947.40
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501010000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,45525.72
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501040200000,RECEITA REM.DEPÓSITOS DE APLICAÇAO RECURSOS LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,18421.68
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,60000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502010000000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS DE POUPANÇA,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502020000000,RECEITA DE RENDIMENTOS DE APLICAÇAO DE RECURSOS VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132800000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,200000.00,471248.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RECURSO RPPS,000,Não se Aplica,100000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132840000000000,RECEITA DE REMUNERAÇAO DE APLICAÇOES FINANCEIRAS DO RPPS,A,5,50,RECURSO RPPS,000,Não se Aplica,0.00,471248.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132850000000000,RECEITA REMUNERAÇAO APLICAÇAO FINANCIERA POPUPANÇA DO RPPS,A,5,50,RECURSO RPPS,000,Não se Aplica,100000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,152000.00,75563.52
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,32000.00,32000.98
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,149002000000000,RECEITA PROGRAMA TROCA-TROCA,A,5,1,RECURSO LIVRE,000,Não se Aplica,60000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,149003000000000,RECEITA PROGRAMA PATRULHA AGRÍCOLA,A,5,1,RECURSO LIVRE,000,Não se Aplica,60000.00,43562.54
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,75000.00,60110.36
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,20000.00,33575.27
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,7482.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,26093.27
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160018000000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1710.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,21774.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,20000.00,3051.09
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,3051.09
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10192900.00,9322549.20
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10030900.00,8934416.32
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7124400.00,6286633.11
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5192000.00,5475054.05
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5180000.00,5464630.84
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000000.00,3139470.22
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,250000.00,261622.55
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,750000.00,784867.59
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,1000000.00,1046490.10
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020700000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,180000.00,232180.38
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,135000.00,174135.28
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,45000.00,58045.10
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,12000.00,10423.21
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,6253.91
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,600.00,521.17
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,1800.00,1563.49
