﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_GASTOS_TOTAIS,VL_FOLHA_PAGAMENTO
2018,40101,CM DE AGUDO,176784,S,45067669.44,719090.19,1335052.13,737023.29
2018,40201,CM DE AJURICABA,178996,S,24487694.42,718205.19,920720.65,774176.37
2018,40301,CM DE ALECRIM,177388,S,17690958.48,303605.12,369450.60,317243.28
2018,40401,CM DE ALEGRETE,178313,S,173729303.94,5188078.00,7119018.26,5646405.15
2018,40501,CM DE ALPESTRE,177811,S,40168797.90,703179.32,889551.29,734997.52
2018,40601,CM DE ALVORADA,178848,S,286248096.52,6359908.70,8952205.86,7060150.73
2018,40701,CM DE ANTA GORDA,179087,S,22176916.94,387551.64,442336.85,395557.58
2018,40801,CM DE ANTÔNIO PRADO,179735,S,41339420.32,701403.81,883282.55,740848.88
2018,40901,CM DE ARATIBA,178518,S,47748669.22,1045387.52,1642664.60,1120227.61
2018,41001,CM DE ARROIO DO MEIO,176907,S,65755810.67,911186.64,1098201.53,981588.54
2018,41101,CM DE ARROIO DOS RATOS,178807,S,37498719.82,862338.10,979135.54,868511.38
2018,41201,CM DE ARROIO DO TIGRE,177489,S,32022008.05,669039.38,867672.06,715703.65
2018,41301,CM DE ARROIO GRANDE,177492,S,52846360.39,1417085.75,2189766.78,1605212.44
2018,41401,CM DE ARVOREZINHA,178074,S,26943121.24,822990.93,1050324.19,875517.33
2018,41501,CM DE AUGUSTO PESTANA,177717,S,25754955.83,482473.12,727562.89,497818.25
2018,41601,CM DE BAGÉ,177216,S,288052210.52,6591098.62,9242796.01,7407640.96
2018,41701,CM DE BARÃO DE COTEGIPE,178274,S,21549510.05,408778.25,461901.59,417851.14
2018,41801,CM DE BARRACÃO,177223,S,21606038.41,766726.45,925363.71,799704.97
2018,41901,CM DE BARRA DO RIBEIRO,178195,S,29598360.31,824507.48,1127346.44,958957.07
2018,42001,CM DE BARROS CASSAL,177282,S,27099841.59,786984.36,1155922.96,844576.15
2018,42101,CM DE BENTO GONÇALVES,178716,S,355905222.47,8776678.77,11105387.01,10058976.99
2018,42201,CM DE BOA VISTA DO BURICÁ,178478,S,23062031.20,449889.32,542601.92,460884.68
2018,42301,CM DE BOM JESUS,176766,S,37302777.26,911083.44,1980014.56,962597.76
2018,42401,CM DE BOM RETIRO DO SUL,178475,S,30096070.81,986265.35,1332250.44,1025537.34
2018,42501,CM DE BOSSOROCA,177245,S,26289126.96,684310.27,1004213.36,737200.97
2018,42601,CM DE BRAGA,176555,S,15131590.54,518340.27,645424.59,532084.07
2018,42701,CM DE BUTIÁ,177870,S,51320977.09,1197491.21,1824883.48,1263813.42
2018,42801,CM DE CAÇAPAVA DO SUL,178639,S,80996522.95,2422988.19,3276135.72,2739557.05
2018,42901,CM DE CACEQUI,179014,S,33684154.78,1354882.57,1744607.07,1509743.51
2018,43001,CM DE CACHOEIRA DO SUL,178315,S,194256243.94,4382299.01,6297905.53,5068366.70
2018,43101,CM DE CACHOEIRINHA,178868,S,316111459.94,9365744.42,12285837.68,10208862.38
2018,43201,CM DE CACIQUE DOBLE,177196,S,16378008.67,454144.10,512759.67,463844.16
2018,43301,CM DE CAIBATÉ,178397,S,18199564.43,473474.35,782470.67,482321.37
2018,43401,CM DE CAIÇARA,176900,S,17540914.59,466486.13,543170.05,477884.20
2018,43501,CM DE CAMAQUÃ,177161,S,141615507.94,3906386.25,5427512.40,4585254.00
2018,43601,CM DE CAMBARÁ DO SUL,189763,S,23794103.60,510197.13,759417.59,534327.02
2018,43701,CM DE CAMPINA DAS MISSÕES,178033,S,19152550.49,483871.71,627921.58,509221.85
2018,43801,CM DE CAMPINAS DO SUL,177507,S,23163771.46,513724.56,632871.00,543327.76
2018,43901,CM DE CAMPO BOM,178671,S,234222993.10,2823126.20,3810442.65,2943371.56
2018,44001,CM DE CAMPO NOVO,178272,S,18859098.27,698944.10,816759.35,655743.02
2018,44101,CM DE CANDELÁRIA,179191,S,69534452.04,2115777.83,3053010.61,2115777.83
2018,44201,CM DE CÂNDIDO GODÓI,177528,S,22422894.93,515334.44,588060.29,520792.84
2018,44301,CM DE CANELA,178254,S,146018372.27,1910804.85,2466461.31,2044948.97
2018,44401,CM DE CANGUÇU,177874,S,114254835.79,3015140.50,4192202.45,3410381.04
2018,44501,CM DE CANOAS,179052,S,1363229488.87,24958845.57,35260970.77,29390818.90
2018,44601,CM DE CARAZINHO,178970,S,188056941.47,3212485.39,4247224.80,3638796.72
2018,44701,CM DE CARLOS BARBOSA,178553,S,107792555.40,807660.89,1173458.32,850845.72
2018,44801,CM DE CASCA,178911,S,31037490.66,354097.03,563992.09,355644.41
2018,44901,CM DE CATUÍPE,178497,S,27466974.00,579516.29,676244.16,633270.28
2018,45001,CM DE CAXIAS DO SUL,177795,S,1520054831.77,16593700.20,22825355.46,18080299.44
2018,45101,CM DE CERRO LARGO,176901,S,36271276.85,794113.28,1063619.26,840562.66
2018,45201,CM DE CHAPADA,177384,S,31997052.81,534062.28,680790.09,559043.59
2018,45301,CM DE CHIAPETTA,176982,S,20079755.42,419320.37,576278.17,432488.17
2018,45401,CM DE CIRÍACO,176707,S,17666322.77,567927.96,699583.78,569244.15
2018,45501,CM DE COLORADO,178227,S,18803203.80,448594.28,654985.52,469441.80
2018,45601,CM DE CONDOR,178593,S,26291076.98,602219.30,773028.99,620923.25
2018,45701,CM DE CONSTANTINA,178870,S,27858007.07,728958.67,828810.93,728958.67
2018,45801,CM DE CORONEL BICACO,177876,S,25634740.83,731709.37,1009552.64,755609.11
2018,45901,CM DE CRISSIUMAL,177450,S,37546352.11,948602.73,1290523.12,1028710.76
2018,46001,CM DE CRUZ ALTA,178728,S,151750739.78,5060625.95,5397148.66,4186667.93
2018,46101,CM DE CRUZEIRO DO SUL,177006,S,31846474.11,571041.95,673163.15,571041.95
2018,46201,CM DE DAVID CANABARRO,177523,S,18177014.88,315169.60,524255.13,316193.10
2018,46301,CM DE DOIS IRMÃOS,178596,S,85406653.06,640347.51,800623.23,690849.71
2018,46401,CM DE DOM FELICIANO,178912,S,38672485.97,1074149.66,1554263.40,1157404.12
2018,46501,CM DE DOM PEDRITO,177754,S,97552915.36,3026190.52,4117499.38,3519062.27
2018,46601,CM DE DONA FRANCISCA,177444,S,13795232.47,455308.80,518688.89,455820.29
2018,46701,CM DE ENCANTADO,176685,S,67098470.22,1225396.63,1727436.46,1298149.87
2018,46801,CM DE ENCRUZILHADA DO SUL,178875,S,60846682.64,2097527.51,2645904.10,2417930.03
2018,46901,CM DE ERECHIM,178067,S,257523047.28,5646396.04,6950612.56,6309362.33
2018,47001,CM DE HERVAL,177068,S,23809372.58,770834.58,1208540.71,844408.77
2018,47101,CM DE ERVAL GRANDE,177526,S,18579663.19,303167.58,313778.20,303167.58
2018,47201,CM DE ERVAL SECO,178933,S,20889192.55,681621.58,925930.29,690252.58
2018,47301,CM DE ESMERALDA,178993,S,20715519.02,599901.31,775109.03,603519.87
2018,47401,CM DE ESPUMOSO,179134,S,45510472.18,788187.10,1015666.63,864246.00
2018,47501,CM DE ESTÂNCIA VELHA,178477,S,117464478.11,1265571.96,1522844.23,1391870.60
2018,47601,CM DE ESTEIO,178788,S,219546351.67,4949043.06,6877186.86,5900396.77
2018,47701,CM DE ESTRELA,178174,S,106883834.73,1735504.67,2279513.31,1925361.39
2018,47801,CM DE FARROUPILHA,177968,S,205547511.51,2286037.83,2994421.62,2600504.34
2018,47901,CM DE FAXINAL DO SOTURNO,177024,S,19158419.74,465820.13,536641.82,467243.65
2018,48001,CM DE FELIZ,177510,S,41948450.94,464180.26,566704.04,492521.62
2018,48101,CM DE FLORES DA CUNHA,176720,S,91002336.14,1185883.87,1440509.68,1251729.22
2018,48201,CM DE FONTOURA XAVIER,177278,S,27233449.00,669418.41,844281.26,704460.93
2018,48301,CM DE FORMIGUEIRO,176990,S,19614458.05,581394.97,840183.86,661500.95
2018,48401,CM DE FREDERICO WESTPHALEN,178714,S,76921386.11,1056791.80,1602784.63,1108512.44
2018,48501,CM DE GARIBALDI,177242,S,106982123.99,1017235.10,1649093.67,1141213.28
2018,48601,CM DE GAURAMA,177696,S,20835334.69,565319.51,589021.20,576118.11
2018,48701,CM DE GENERAL CÂMARA,177524,S,18814543.64,656499.52,935024.41,664706.05
2018,48801,CM DE GETÚLIO VARGAS,177428,S,43549260.96,615766.55,698214.35,635394.87
2018,48901,CM DE GIRUÁ,178511,S,60930693.16,1418000.08,1850795.27,1532758.45
2018,49001,CM DE GRAMADO,178715,S,232031451.71,2270921.18,3310942.71,2620085.72
2018,49101,CM DE GRAVATAÍ,179617,S,673780396.16,11634757.37,15454378.49,12611388.51
2018,49201,CM DE GUAÍBA,178895,S,202248763.61,8271189.70,9947754.00,8664508.03
2018,49301,CM DE GUAPORÉ,177283,S,76826583.28,1021888.73,1338815.42,1121943.13
2018,49401,CM DE GUARANI DAS MISSÕES,177692,S,22234484.27,541225.22,666281.68,547177.40
2018,49501,CM DE HORIZONTINA,177659,S,75573038.50,1298540.89,1678634.99,1474522.71
2018,49601,CM DE HUMAITÁ,177070,S,19234955.02,461473.77,607950.94,469634.20
2018,49701,CM DE IBIAÇÁ,179719,S,20916663.50,532612.33,622533.88,542227.23
2018,49801,CM DE IBIRAIARAS,176868,S,22904379.73,741290.30,920088.87,790109.39
2018,49901,CM DE IBIRUBÁ,177490,S,69221917.95,1410991.13,2195800.74,1613848.79
2018,50001,CM DE IGREJINHA,177833,S,97723731.97,1106032.16,1494993.39,1139135.17
2018,50101,CM DE IJUÍ,179007,S,304911061.33,5939985.61,7634524.43,7044090.49
2018,50201,CM DE ILÓPOLIS,178935,S,16415206.51,375428.48,488621.37,378132.12
2018,50301,CM DE INDEPENDÊNCIA,178050,S,22552289.62,731820.66,1028928.79,798864.25
2018,50401,CM DE IRAÍ,178734,S,18398951.41,415454.90,604630.69,417011.74
2018,50501,CM DE ITAQUI,178976,S,101305463.23,2838733.17,4274159.90,3578532.55
2018,50601,CM DE ITATIBA DO SUL,178534,S,15877468.88,238085.82,261118.04,246961.49
2018,50701,CM DE IVOTI,178692,S,71058116.29,365542.60,487100.06,372114.66
2018,50801,CM DE JACUTINGA,177160,S,16552163.41,510256.23,587094.55,519709.44
2018,50901,CM DE JAGUARÃO,178835,S,63887333.74,1943723.36,2278712.30,1949512.90
2018,51001,CM DE JAGUARI,179094,S,29051808.33,651296.66,797203.44,673449.72
2018,51101,CM DE JÚLIO DE CASTILHOS,176821,S,63015949.06,1738437.08,2297629.71,1930153.01
2018,51201,CM DE LAGOA VERMELHA,178974,S,77107962.84,1780913.39,2227274.04,1792237.21
2018,51301,CM DE LAJEADO,178693,S,292025231.93,4426939.30,5418312.78,4725509.29
2018,51401,CM DE LAVRAS DO SUL,178309,S,30035819.55,742515.92,1336083.20,866920.17
2018,51501,CM DE LIBERATO SALZANO,177735,S,17550401.58,539307.17,639955.42,547733.14
2018,51601,CM DE MACHADINHO,176557,S,22041016.97,678994.38,811794.59,691256.60
2018,51701,CM DE MARAU,179028,S,125132065.49,1450819.86,2242717.82,1631201.98
2018,51801,CM DE MARCELINO RAMOS,178869,S,18692967.78,436383.22,459569.34,376226.24
2018,51901,CM DE MARIANO MORO,177737,S,14847824.09,390900.04,435719.77,403399.71
2018,52001,CM DE MATA,177178,S,15570693.04,519195.64,653335.31,526059.28
2018,52101,CM DE MAXIMILIANO DE ALMEIDA,176496,S,17648598.16,489103.65,532099.43,489103.65
2018,52201,CM DE MIRAGUAÍ,178775,S,16734971.68,541905.26,820504.16,526118.12
2018,52301,CM DE MONTENEGRO,177506,S,172365185.34,2671686.48,3071608.60,2782974.30
2018,52401,CM DE MOSTARDAS,177732,S,37613226.50,1184096.28,1526320.15,1256091.10
2018,52501,CM DE MUÇUM,177448,S,19219279.97,564394.09,784034.46,571573.99
2018,52601,CM DE NÃO-ME-TOQUE,178492,S,62677051.31,1396846.96,2250299.88,1510821.51
2018,52701,CM DE NONOAI,177871,S,34336711.77,760218.18,959957.63,791529.65
2018,52801,CM DE NOVA ARAÇÁ,176939,S,20514162.92,426244.86,461301.24,436695.52
2018,52901,CM DE NOVA BASSANO,176863,S,35116480.26,373715.60,476612.48,379644.86
2018,53001,CM DE NOVA BRÉSCIA,176709,S,19151073.44,496506.29,627423.19,526717.31
2018,53101,CM DE NOVA PALMA,176778,S,21935082.34,486881.37,613500.20,506816.75
2018,53201,CM DE NOVA PETRÓPOLIS,179034,S,70475643.28,595418.56,729756.49,607162.72
2018,53301,CM DE NOVA PRATA,177426,S,85991883.66,741468.99,960929.62,770625.44
2018,53401,CM DE NOVO HAMBURGO,178308,S,776794016.51,9911597.67,13350744.50,11000854.95
2018,53501,CM DE OSÓRIO,178228,S,151061978.24,2152839.24,2707418.73,2267591.37
2018,53601,CM DE PAIM FILHO,177285,S,16457011.84,304245.13,359688.29,307239.73
2018,53701,CM DE PALMEIRA DAS MISSÕES,178210,S,83547553.29,2655728.63,3008287.91,2750304.45
2018,53801,CM DE PALMITINHO,177026,S,23398191.25,516963.13,635502.44,550276.91
2018,53901,CM DE PANAMBI,177779,S,116222132.22,2170650.72,2831744.18,2510995.17
2018,54001,CM DE PARAÍ,177197,S,27230062.96,349392.83,417316.75,349432.83
2018,54101,CM DE PASSO FUNDO,178737,S,482241048.46,10711612.59,15706833.03,13057149.84
2018,54201,CM DE PEDRO OSÓRIO,179107,S,20339736.25,653704.34,976674.85,661474.12
2018,54301,CM DE PEJUÇARA,178632,S,21429853.20,363291.07,427056.76,371809.20
2018,54401,CM DE PELOTAS,178653,S,837045502.08,12498446.50,16502657.19,13675876.58
2018,54501,CM DE PINHEIRO MACHADO,178510,S,37568572.86,1096661.41,1442551.15,1224777.97
2018,54601,CM DE PIRATINI,178514,S,46639687.66,1607760.54,2198263.90,1741610.71
2018,54701,CM DE PLANALTO,177143,S,27470256.84,611552.15,796997.01,611552.15
2018,54801,CM DE PORTÃO,177730,S,82157989.64,2232960.21,2502075.44,2359678.80
2018,54901,CM DE PORTO ALEGRE,178327,S,5151071680.49,131297471.36,120542298.62,105005380.15
2018,55001,CM DE PORTO LUCENA,177469,S,16343476.62,598927.82,760154.32,636358.94
2018,55101,CM DE PORTO XAVIER,177276,S,27792544.67,832335.41,1216100.74,904790.79
2018,55201,CM DE PUTINGA,178328,S,16500234.56,415123.35,586570.60,442107.35
2018,55301,CM DE QUARAÍ,177839,S,52999426.40,1544672.56,2253154.79,1719726.93
2018,55401,CM DE REDENTORA,177974,S,25378183.56,690353.33,958612.68,724504.59
2018,55501,CM DE RESTINGA SECA,177693,S,42569506.55,943753.38,1197833.71,1017107.13
2018,55601,CM DE RIO GRANDE,178246,S,532782008.29,13578179.21,19131607.88,15225962.10
2018,55701,CM DE RIO PARDO,178212,S,112844332.97,2210626.26,2876300.32,2484630.21
2018,55801,CM DE ROCA SALES,176725,S,31230639.54,766871.65,990394.58,810364.17
2018,55901,CM DE RODEIO BONITO,178053,S,21893414.06,500434.05,577554.97,500434.05
2018,56001,CM DE ROLANTE,176799,S,57114904.29,1127409.61,1473803.69,1127409.61
2018,56101,CM DE RONDA ALTA,176704,S,30011919.60,505656.92,522151.97,514092.12
2018,56201,CM DE RONDINHA,177138,S,19763045.17,618309.96,756794.02,666199.41
2018,56301,CM DE ROQUE GONZALES,177679,S,21858597.60,624377.30,919453.14,637287.40
2018,56401,CM DE ROSÁRIO DO SUL,178435,S,81334647.84,2970041.94,4009122.25,3171542.37
2018,56501,CM DE SALVADOR DO SUL,177485,S,25558484.69,485895.48,547019.93,497944.28
2018,56601,CM DE SANANDUVA,178769,S,43854061.91,819626.01,933831.86,860888.03
2018,56701,CM DE SANTA BÁRBARA DO SUL,178474,S,36805871.37,825575.07,1107172.53,871338.62
2018,56801,CM DE SANTA CRUZ DO SUL,176888,S,425447468.64,7234727.66,9976506.61,8450409.27
2018,56901,CM DE SANTA MARIA,177505,S,526033425.19,12640390.55,18490101.98,14841069.08
2018,57001,CM DE SANTANA DA BOA VISTA,178094,S,23412189.38,709989.54,860224.53,740723.51
2018,57101,CM DE SANT'ANA DO LIVRAMENTO,178975,S,207264081.14,5958808.29,8005446.43,6220645.15
2018,57201,CM DE SANTA ROSA,179108,S,240589453.84,3726488.28,4633389.89,4138447.48
2018,57301,CM DE SANTA VITÓRIA DO PALMAR,179092,S,106086005.78,1669650.94,2261904.50,1739975.94
2018,57401,CM DE SANTIAGO,178592,S,110652953.67,2188261.25,3086309.43,2474002.37
2018,57501,CM DE SANTO ÂNGELO,177067,S,156420736.49,4543423.70,5678998.99,5154617.02
2018,57601,CM DE SANTO ANTÔNIO DA PATRULHA,178267,S,96766579.68,2806415.21,3534493.56,3095480.15
2018,57701,CM DE SANTO ANTÔNIO DAS MISSÕES,178773,S,33334203.80,990731.42,1275967.40,1046694.83
2018,57801,CM DE SANTO AUGUSTO,178614,S,40414305.65,1079337.22,1194140.43,1089722.56
2018,57901,CM DE SANTO CRISTO,176601,S,43038434.22,449496.69,521051.75,470274.69
2018,58001,CM DE SÃO BORJA,179009,S,159939290.87,4123526.79,5836982.98,4775704.61
2018,58101,CM DE SÃO FRANCISCO DE ASSIS,179887,S,50801457.02,1494324.81,1941744.90,1638362.72
2018,58201,CM DE SÃO FRANCISCO DE PAULA,180967,S,54367688.88,1198212.40,1414772.60,1272288.06
2018,58301,CM DE SÃO GABRIEL,178167,S,144709966.83,4349746.45,6341608.13,4908892.65
2018,58401,CM DE SÃO JERÔNIMO,178073,S,51279364.22,1541786.40,2119746.15,1665183.37
2018,58501,CM DE SÃO JOSÉ DO NORTE,178672,S,65728424.12,1706108.84,2325480.34,1860432.98
2018,58601,CM DE SÃO JOSÉ DO OURO,178356,S,23882596.68,460755.25,634246.79,471888.29
2018,58701,CM DE SÃO LEOPOLDO,177449,S,609868266.47,8347093.68,11872717.35,9214512.94
2018,58801,CM DE SÃO LOURENÇO DO SUL,179010,S,102647166.94,2415620.52,3651901.84,2670465.04
2018,58901,CM DE SÃO LUIZ GONZAGA,177029,S,77140318.43,2258188.49,3233992.45,2521431.20
2018,59001,CM DE SÃO MARCOS,178770,S,57486090.20,794765.84,1030759.16,852559.14
2018,59101,CM DE SÃO MARTINHO,178414,S,20141337.38,472750.25,623932.96,475154.49
2018,59201,CM DE SÃO NICOLAU,178109,S,20818875.78,634306.77,894206.50,634306.77
2018,59301,CM DE SÃO PAULO DAS MISSÕES,176926,S,19655359.20,422690.14,568894.26,443734.26
2018,59401,CM DE SÃO PEDRO DO SUL,178795,S,41361637.09,1093160.28,1352385.70,1160686.88
2018,59501,CM DE SÃO SEBASTIÃO DO CAÍ,178009,S,65500119.30,839796.69,925945.26,817148.18
2018,59601,CM DE SÃO SEPÉ,178410,S,64503840.00,1855245.48,2378989.13,1992947.58
2018,59701,CM DE SÃO VALENTIM,177410,S,15715069.10,457729.29,640511.29,462300.92
2018,59801,CM DE SÃO VICENTE DO SUL,178311,S,25062637.13,816940.97,1013155.74,882382.58
2018,59901,CM DE SAPIRANGA,178856,S,184488017.77,3640659.58,5007438.01,4164667.10
2018,60001,CM DE SAPUCAIA DO SUL,178591,S,348495546.12,7272628.82,8789601.03,7507869.93
2018,60101,CM DE SARANDI,179748,S,57679349.62,1749849.83,2365587.00,1911311.61
2018,60201,CM DE SEBERI,178930,S,31809079.83,647352.68,808242.46,659384.50
2018,60301,CM DE SELBACH,176635,S,20423125.38,569642.59,691540.92,584247.46
2018,60401,CM DE SERAFINA CORRÊA,178329,S,51644882.31,923537.17,1216011.58,977634.04
2018,60501,CM DE SERTÃO,178990,S,23454180.94,943232.30,1208076.67,955040.51
2018,60601,CM DE SEVERIANO DE ALMEIDA,176820,S,17218504.32,321008.90,355026.94,322672.10
2018,60701,CM DE SOBRADINHO,178376,S,37128367.77,675222.69,948830.64,696021.59
2018,60801,CM DE SOLEDADE,177852,S,72119842.27,1576146.17,2009088.99,1644742.67
2018,60901,CM DE TAPEJARA,177837,S,65811288.87,1014062.03,1230070.77,1080980.24
2018,61001,CM DE TAPERA,176903,S,31300032.21,669434.90,696279.13,627137.25
2018,61101,CM DE TAPES,178233,S,43015622.69,1424704.53,2065115.08,1596948.45
2018,61201,CM DE TAQUARA,177222,S,118974538.20,2704896.33,3511520.99,3001134.92
2018,61301,CM DE TAQUARI,178776,S,60430643.59,1071204.25,1339151.07,1169419.50
2018,61401,CM DE TENENTE PORTELA,178834,S,39873659.73,975316.67,1161145.59,975316.67
2018,61501,CM DE TORRES,177446,S,120963759.03,2271291.24,3183148.64,2741562.69
2018,61601,CM DE TRAMANDAÍ,177423,S,156838402.82,3702431.26,4901049.64,4055863.95
2018,61701,CM DE TRÊS COROAS,179053,S,65480167.33,554702.40,594348.62,555082.33
2018,61801,CM DE TRÊS DE MAIO,178394,S,63280161.99,1443026.02,1875225.25,1607473.59
2018,61901,CM DE TRÊS PASSOS,178536,S,67924537.24,1069054.42,1317260.44,1125632.12
2018,62001,CM DE TRIUNFO,179133,S,243161722.43,7970184.57,11759006.21,9177837.11
2018,62101,CM DE TUCUNDUVA,176522,S,20213930.94,525025.36,725955.84,547576.62
2018,62201,CM DE TUPANCIRETÃ,178270,S,68820569.18,2168794.07,3129989.66,2353836.52
2018,62301,CM DE TUPARENDI,176781,S,24172186.16,545721.98,683847.59,565832.93
2018,62401,CM DE URUGUAIANA,179056,S,253206656.23,5586330.91,7225780.63,5715473.46
2018,62501,CM DE VACARIA,178438,S,174809985.24,4226726.86,5622448.14,4804408.39
2018,62601,CM DE VENÂNCIO AIRES,178095,S,179481428.53,3671582.02,4580778.83,4024006.26
2018,62701,CM DE VERA CRUZ,177021,S,63650834.53,1841197.01,2239871.72,2021872.70
2018,62801,CM DE VERANÓPOLIS,177260,S,80981058.89,605742.47,750323.81,626692.17
2018,62901,CM DE VIADUTOS,178091,S,17181992.03,341501.74,375528.76,342890.33
2018,63001,CM DE VIAMÃO,178652,S,378119339.23,8600088.57,12900065.73,9765099.81
2018,63101,CM DE VICENTE DUTRA,176798,S,15394874.20,588901.35,787770.83,608652.23
2018,63201,CM DE VICTOR GRAEFF,177165,S,18927107.73,631327.25,979098.70,668907.68
2018,63301,CM DE TEUTÔNIA,178512,S,101350412.38,1268893.52,2073219.80,1388112.97
2018,63401,CM DE CAPÃO DA CANOA,179089,S,206536186.34,4404735.92,7650522.15,5282917.08
2018,63501,CM DE CHARQUEADAS,179031,S,96891069.65,3115663.62,4624836.47,3268409.43
2018,63601,CM DE PAROBÉ,179047,S,112884744.11,2593687.96,3321898.41,2876963.57
2018,63701,CM DE CAPÃO DO LEÃO,178695,S,58716068.60,1596309.22,2194456.80,1773940.82
2018,63801,CM DE FORTALEZA DOS VALOS,179027,S,26235051.33,808608.99,1316533.84,851457.28
2018,63901,CM DE COTIPORÃ,176617,S,20266073.44,320005.73,336051.42,323967.06
2018,64001,CM DE BOM PRINCÍPIO,177834,S,48356320.05,554260.45,713119.12,578591.21
2018,64101,CM DE PALMARES DO SUL,177048,S,39881847.48,1405291.63,1990848.89,1546408.71
2018,64201,CM DE TAVARES,177066,S,17061912.36,698014.27,939359.29,743953.59
2018,64301,CM DE JÓIA,177369,S,30933667.54,862774.96,1210018.43,939920.68
2018,64401,CM DE SALTO DO JACUÍ,178192,S,36651019.37,1094251.07,1566847.55,1216087.93
2018,64501,CM DE ÁGUA SANTA,178373,S,19960624.24,424629.90,466824.38,433619.91
2018,64601,CM DE ALEGRIA,178658,S,16543270.69,570049.27,743543.40,576451.47
2018,64701,CM DE ALTO ALEGRE,179049,S,13580668.24,432007.02,549688.18,442857.35
2018,64801,CM DE AMARAL FERRADOR,178207,S,17967809.41,616801.82,847321.29,655628.82
2018,64901,CM DE ANDRÉ DA ROCHA,178578,S,14147236.24,348337.48,404298.67,351855.88
2018,65001,CM DE ARROIO DO SAL,178247,S,47501240.08,1475659.36,1996284.35,1560092.95
2018,65101,CM DE ÁUREA,179653,S,15611717.75,448526.31,531552.70,463561.45
2018,65201,CM DE BARÃO,177992,S,22163201.71,455145.71,492820.03,465428.63
2018,65301,CM DE BOQUEIRÃO DO LEÃO,177429,S,21910760.40,717040.49,833683.12,729437.05
2018,65401,CM DE BROCHIER,178515,S,18281102.23,554319.46,671769.22,571246.92
2018,65501,CM DE CAMARGO,177792,S,18370513.52,206604.18,306002.50,208329.18
2018,65601,CM DE CAMPOS BORGES,178934,S,15589228.89,511741.35,800785.17,538583.26
2018,65701,CM DE CAPELA DE SANTANA,178995,S,27587542.41,702532.33,1043066.19,740957.38
2018,65801,CM DE CASEIROS,179013,S,15850676.55,319239.37,406750.14,320417.52
2018,65901,CM DE CERRO BRANCO,178014,S,15590353.39,540812.58,641723.81,551519.85
2018,66001,CM DE CERRO GRANDE,178789,S,13560720.11,467680.10,680031.44,477988.33
2018,66101,CM DE CERRO GRANDE DO SUL,179152,S,25892065.46,545106.65,677639.30,554856.33
2018,66201,CM DE CIDREIRA,178949,S,60317863.10,1559876.68,1981189.01,1692057.60
2018,66301,CM DE CRISTAL,176473,S,23056871.89,715782.86,843282.32,756394.92
2018,66401,CM DE DEZESSEIS DE NOVEMBRO,178089,S,13374584.78,514250.47,623064.31,527804.71
2018,66501,CM DE DOIS LAJEADOS,178955,S,16856335.71,407077.43,450475.69,412247.87
2018,66601,CM DE DOUTOR MAURÍCIO CARDOSO,178929,S,21332048.77,501439.67,627205.11,508858.89
2018,66701,CM DE ELDORADO DO SUL,178936,S,115615624.02,3679514.35,5176085.08,4001196.56
2018,66801,CM DE ENTRE-IJUÍS,178399,S,26437160.66,848436.37,978101.15,854308.53
2018,66901,CM DE ENTRE RIOS DO SUL,177244,S,18346976.18,498739.25,668156.07,498739.25
2018,67001,CM DE EREBANGO,178953,S,15920555.84,532635.54,675526.47,542360.22
2018,67101,CM DE ERNESTINA,179708,S,17194706.81,546309.80,639168.05,560301.80
2018,67201,CM DE ESTAÇÃO,177451,S,21221819.43,453038.29,499935.10,464852.27
2018,67301,CM DE EUGÊNIO DE CASTRO,177236,S,17096956.46,563735.19,762004.21,599453.39
2018,67401,CM DE FAGUNDES VARELA,177137,S,16203366.67,371213.57,439264.69,394690.51
2018,67501,CM DE FAXINALZINHO,177204,S,13940950.95,399483.63,459526.75,399488.96
2018,67601,CM DE GLORINHA,179127,S,27683947.02,859996.97,1164014.64,956640.29
2018,67701,CM DE GUABIJU,176864,S,13998883.98,283048.57,299717.47,286621.85
2018,67801,CM DE HARMONIA,178235,S,24462552.82,290642.35,347906.94,305947.03
2018,67901,CM DE IBARAMA,176519,S,16102108.78,534987.52,689160.09,555449.60
2018,68001,CM DE IBIRAPUITÃ,176549,S,17204778.99,618881.02,894136.27,654033.48
2018,68101,CM DE IMBÉ,178556,S,108936505.46,2489377.80,3318985.31,2622948.21
2018,68201,CM DE IMIGRANTE,177265,S,19053355.40,294085.06,386590.13,302634.80
2018,68301,CM DE IPÊ,177771,S,22158507.52,453116.94,603889.71,460009.43
2018,68401,CM DE IPIRANGA DO SUL,178129,S,15029999.09,417684.85,529415.19,427095.90
2018,68501,CM DE ITACURUBI,178432,S,16863130.62,600212.04,864538.42,640081.51
2018,68601,CM DE IVORÁ,178694,S,12414122.48,302297.25,378707.95,314954.35
2018,68701,CM DE JABOTICABA,178494,S,15544781.03,591192.28,819659.59,591192.28
2018,68801,CM DE JAQUIRANA,178731,S,16841250.99,450948.01,575230.92,455876.72
2018,68901,CM DE LAGOÃO,179095,S,16995408.54,611728.22,715279.06,622007.35
2018,69001,CM DE MONTAURI,177003,S,14352867.11,241878.00,270872.35,241878.00
2018,69101,CM DE MORRO REDONDO,177372,S,17347268.63,625802.81,829852.18,663291.16
