﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_GASTOS_TOTAIS,VL_FOLHA_PAGAMENTO
2014,40101,CM DE AGUDO,128744,S,33929137.70,635344.62,779464.04,698558.81
2014,40201,CM DE AJURICABA,129751,S,18942322.26,538161.71,738807.28,576723.97
2014,40301,CM DE ALECRIM,127782,S,14221527.87,293961.65,353328.88,311905.51
2014,40401,CM DE ALEGRETE,129963,S,132073990.72,3945968.30,5427997.05,4339355.44
2014,40501,CM DE ALPESTRE,128088,S,30544722.35,569551.40,652702.81,569551.40
2014,40601,CM DE ALVORADA,129885,S,222696049.81,4989295.64,6863817.65,5522804.30
2014,40701,CM DE ANTA GORDA,129451,S,16117418.52,314849.62,519700.48,329411.23
2014,40801,CM DE ANTÔNIO PRADO,128964,S,31353960.17,529375.67,667366.53,549238.22
2014,40901,CM DE ARATIBA,128833,S,40679164.67,754329.51,1066924.31,799511.93
2014,41001,CM DE ARROIO DO MEIO,129466,S,46255891.89,773910.04,915889.40,829492.05
2014,41101,CM DE ARROIO DOS RATOS,129307,S,27829489.24,704609.57,846894.20,731994.12
2014,41201,CM DE ARROIO DO TIGRE,129750,S,23877566.46,596171.16,749996.31,614136.99
2014,41301,CM DE ARROIO GRANDE,128667,S,38646896.05,1322386.35,2040680.06,1574703.64
2014,41401,CM DE ARVOREZINHA,130471,S,20411249.97,643753.32,873698.46,674038.22
2014,41501,CM DE AUGUSTO PESTANA,128570,S,19418243.29,330120.52,393133.23,332751.55
2014,41601,CM DE BAGÉ,128492,S,225375189.85,4736327.79,7209904.03,5448748.30
2014,41701,CM DE BARÃO DE COTEGIPE,129010,S,16177854.49,311700.02,342196.26,317016.87
2014,41801,CM DE BARRACÃO,129566,S,16861264.51,598360.12,748634.51,611347.14
2014,41901,CM DE BARRA DO RIBEIRO,129763,S,24680165.23,660507.71,853829.66,722134.28
2014,42001,CM DE BARROS CASSAL,128466,S,22392608.10,659095.01,911523.54,696386.35
2014,42101,CM DE BENTO GONÇALVES,129244,S,283842960.03,9704948.98,12193832.81,10260781.26
2014,42201,CM DE BOA VISTA DO BURICÁ,128765,S,16509340.78,344254.37,435462.94,347332.84
2014,42301,CM DE BOM JESUS,129284,S,29192033.33,614604.48,861761.38,614604.48
2014,42401,CM DE BOM RETIRO DO SUL,127936,S,22095506.23,748333.91,916638.46,766014.71
2014,42501,CM DE BOSSOROCA,129083,S,18986233.27,518299.88,705268.13,584157.88
2014,42601,CM DE BRAGA,127880,S,11756228.12,398091.03,529726.12,409415.38
2014,42701,CM DE BUTIÁ,128633,S,37858031.18,1031722.11,1507988.50,1090257.71
2014,42801,CM DE CAÇAPAVA DO SUL,129306,S,56822277.28,1713659.93,2553542.88,1921148.53
2014,42901,CM DE CACEQUI,129786,S,27489019.25,971643.64,1423820.10,1084994.33
2014,43001,CM DE CACHOEIRA DO SUL,129368,S,148412456.56,3404241.71,4749462.52,3869508.73
2014,43101,CM DE CACHOEIRINHA,128873,S,249014415.92,7845487.45,10545769.35,8465529.61
2014,43201,CM DE CACIQUE DOBLE,129009,S,12345770.14,383024.07,484019.41,383294.36
2014,43201,CM DE CACIQUE DOBLE,129202,N,,,,
2014,43301,CM DE CAIBATÉ,132128,S,13358086.06,416145.40,557901.01,421963.38
2014,43401,CM DE CAIÇARA,127994,S,12957261.29,346941.88,396088.15,353801.95
2014,43501,CM DE CAMAQUÃ,128803,S,108299809.54,2950708.30,3905493.66,3385281.25
2014,43601,CM DE CAMBARÁ DO SUL,128509,S,18120016.63,475323.04,527424.22,492164.16
2014,43701,CM DE CAMPINA DAS MISSÕES,127915,S,14570517.38,378208.94,493282.33,388370.24
2014,43801,CM DE CAMPINAS DO SUL,129755,S,17107314.96,449389.58,524996.83,453138.89
2014,43901,CM DE CAMPO BOM,129323,S,154680676.15,2042435.92,2870393.49,2202420.02
2014,44001,CM DE CAMPO NOVO,129149,S,14354356.19,549351.38,652491.85,509409.39
2014,44101,CM DE CANDELÁRIA,128805,S,55237140.46,1621552.36,2125784.50,1694351.93
2014,44201,CM DE CÂNDIDO GODÓI,129327,S,15727462.37,373141.32,442285.02,375982.14
2014,44301,CM DE CANELA,129289,S,98312826.24,1691668.15,2247724.89,1729936.33
2014,44401,CM DE CANGUÇU,129126,S,92532948.26,2464576.90,3166414.98,2597278.36
2014,44501,CM DE CANOAS,129187,S,1006649750.80,19406647.62,25477581.53,21551321.14
2014,44601,CM DE CARAZINHO,129267,S,128278213.33,2507529.62,3428163.47,2739018.55
2014,44701,CM DE CARLOS BARBOSA,128082,S,75128100.55,679651.04,868284.61,693455.03
2014,44801,CM DE CASCA,129124,S,22792263.34,293466.85,404428.53,293466.85
2014,44901,CM DE CATUÍPE,128292,S,20700204.52,463341.14,522148.05,483913.62
2014,45001,CM DE CAXIAS DO SUL,129163,S,1248947292.80,13790967.03,20294304.30,15767713.92
2014,45101,CM DE CERRO LARGO,128017,S,27849029.07,563742.74,721349.81,587877.28
2014,45201,CM DE CHAPADA,129331,S,22989863.41,377401.80,444426.73,393568.54
2014,45301,CM DE CHIAPETTA,128569,S,15453579.04,307050.26,400467.59,317442.27
2014,45401,CM DE CIRÍACO,128589,S,13813479.76,466225.87,622465.47,471055.56
2014,45501,CM DE COLORADO,128545,S,14052176.72,396199.60,592802.56,418215.85
2014,45601,CM DE CONDOR,128849,S,18266857.17,452955.98,558088.86,458929.46
