﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_GASTOS_TOTAIS,VL_FOLHA_PAGAMENTO
2007,40101,CM DE AGUDO,44203,S,16716825.56,316415.13,432264.48,346080.96
2007,40201,CM DE AJURICABA,44393,S,8079522.39,180143.11,258213.57,194866.32
2007,40301,CM DE ALECRIM,44252,S,6758896.58,152075.68,179676.08,162904.20
2007,40401,CM DE ALEGRETE,44760,S,65971748.53,1849214.24,2474935.51,1879443.77
2007,40501,CM DE ALPESTRE,44205,S,10573806.87,181993.39,235292.78,181993.39
2007,40601,CM DE ALVORADA,44968,S,96473107.95,1757473.51,2992155.13,2033366.20
2007,40701,CM DE ANTA GORDA,44104,S,8360300.46,128167.94,173807.15,131220.02
2007,40801,CM DE ANTÔNIO PRADO,44901,S,14420573.73,282953.33,371505.66,291484.79
2007,40901,CM DE ARATIBA,45228,S,22520598.63,225184.15,319877.53,226047.98
2007,41001,CM DE ARROIO DO MEIO,45075,S,22749275.35,440753.83,495293.88,467013.90
2007,41101,CM DE ARROIO DOS RATOS,44972,S,12755477.59,369998.64,506834.75,419688.32
2007,41201,CM DE ARROIO DO TIGRE,44670,S,11673345.54,244264.03,383764.62,244323.92
2007,41301,CM DE ARROIO GRANDE,45138,S,17969454.62,559056.32,790051.36,490860.76
2007,41401,CM DE ARVOREZINHA,44888,S,9201803.15,251204.20,323825.32,254596.62
2007,41501,CM DE AUGUSTO PESTANA,44254,S,9089762.54,143528.01,178249.11,144271.05
2007,41601,CM DE BAGÉ,45133,S,108425416.41,2579311.41,3203571.15,2849019.08
2007,41701,CM DE BARÃO DE COTEGIPE,45318,S,7535946.06,164144.60,240390.45,164144.60
2007,41801,CM DE BARRACÃO,44487,S,7877512.39,213122.48,300607.23,214252.21
2007,41901,CM DE BARRA DO RIBEIRO,44678,S,12009586.38,214261.36,332903.50,228984.36
2007,42001,CM DE BARROS CASSAL,46320,S,10459760.33,299374.04,426715.49,299948.65
2007,42101,CM DE BENTO GONÇALVES,44605,S,115186198.39,3208928.89,4119160.62,3561852.56
2007,42201,CM DE BOA VISTA DO BURICÁ,44476,S,7433448.79,184217.98,271134.37,185218.56
2007,42301,CM DE BOM JESUS,46309,S,12414382.99,320302.98,422127.72,324402.19
2007,42401,CM DE BOM RETIRO DO SUL,44714,S,10417617.13,334081.32,412015.16,340250.45
2007,42501,CM DE BOSSOROCA,44582,S,9170055.59,300256.90,486061.72,320425.24
2007,42601,CM DE BRAGA,44480,S,5662405.18,189060.54,288282.97,192653.88
2007,42701,CM DE BUTIÁ,44908,S,16775852.58,402969.12,776856.15,427823.10
2007,42801,CM DE CAÇAPAVA DO SUL,44175,S,28667592.89,741662.73,1098762.35,777447.90
2007,42901,CM DE CACEQUI,44856,S,13514627.74,529546.11,726532.33,546067.54
2007,43001,CM DE CACHOEIRA DO SUL,44784,S,68598115.09,1599667.76,1957709.89,1553456.07
2007,43101,CM DE CACHOEIRINHA,45001,S,105842085.70,2497252.72,4241263.15,2884799.47
2007,43201,CM DE CACIQUE DOBLE,44486,S,5687226.41,148617.78,196453.96,148650.53
2007,43301,CM DE CAIBATÉ,44157,S,6175962.56,155446.23,215449.89,158230.32
2007,43401,CM DE CAIÇARA,44353,S,6059481.93,121315.54,259464.44,124363.46
2007,43501,CM DE CAMAQUÃ,44591,S,50761609.18,1518979.14,2189856.70,1629168.52
2007,43601,CM DE CAMBARÁ DO SUL,44090,S,10141456.08,211791.93,274324.80,211815.95
2007,43701,CM DE CAMPINA DAS MISSÕES,44204,S,7301107.80,201267.56,272163.54,205563.96
2007,43801,CM DE CAMPINAS DO SUL,44482,S,8185963.50,68012.75,112575.13,68012.75
2007,43901,CM DE CAMPO BOM,44847,S,71774141.78,1270744.18,1908642.49,1320744.11
2007,44001,CM DE CAMPO NOVO,45640,S,6763694.70,229318.10,348738.38,197974.36
2007,44101,CM DE CANDELÁRIA,45012,S,22728180.50,501269.47,940525.06,513842.67
2007,44201,CM DE CÂNDIDO GODÓI,44796,S,7610478.57,177662.87,274968.11,178205.06
2007,44301,CM DE CANELA,44392,S,42621550.55,689772.62,1137440.55,655216.34
2007,44401,CM DE CANGUÇU,44624,S,43828838.81,1188592.87,1674336.71,1211422.44
2007,44501,CM DE CANOAS,44860,S,373205688.35,8312843.02,11081658.31,9323161.75
2007,44601,CM DE CARAZINHO,45054,S,57485141.46,1086211.60,1877587.48,1100073.73
2007,44701,CM DE CARLOS BARBOSA,44913,S,30515185.71,446759.39,610416.08,458051.48
2007,44801,CM DE CASCA,44886,S,10430493.54,179848.65,206873.50,179848.65
2007,44901,CM DE CATUÍPE,45174,S,9369988.06,165180.66,207472.96,178780.44
2007,45001,CM DE CAXIAS DO SUL,44838,S,563154546.39,6700726.49,10011200.57,7591916.11
2007,45101,CM DE CERRO LARGO,44354,S,11092490.11,284667.26,385062.78,285310.42
2007,45201,CM DE CHAPADA,45081,S,10797487.55,228705.32,343716.49,231855.35
2007,45301,CM DE CHIAPETTA,45539,S,7418577.36,148851.10,177580.93,154761.94
2007,45401,CM DE CIRÍACO,45137,S,6787251.90,174503.58,202404.55,179163.34
2007,45501,CM DE COLORADO,44484,S,7411612.65,185350.46,258913.43,200302.98
2007,45601,CM DE CONDOR,44911,S,8389404.60,253197.30,313225.66,254196.32
2007,45701,CM DE CONSTANTINA,44818,S,9880867.54,208231.63,317917.59,208736.82
2007,45801,CM DE CORONEL BICACO,44561,S,8551468.38,247347.27,388363.20,251050.44
2007,45901,CM DE CRISSIUMAL,44479,S,13504731.19,198783.70,316429.45,201174.60
2007,46001,CM DE CRUZ ALTA,45003,S,53046904.22,2223016.77,2870783.47,2040088.86
2007,46101,CM DE CRUZEIRO DO SUL,44063,S,11156827.32,214763.66,246371.44,214763.66
2007,46201,CM DE DAVID CANABARRO,44910,S,6604505.79,128311.30,188444.52,128311.30
2007,46301,CM DE DOIS IRMÃOS,44637,S,26641647.33,280091.88,416169.37,298473.12
2007,46401,CM DE DOM FELICIANO,44146,S,14989562.20,418287.05,667161.61,427224.95
2007,46501,CM DE DOM PEDRITO,45132,S,36858789.65,944501.43,1310043.94,1123314.76
2007,46601,CM DE DONA FRANCISCA,44124,S,5616067.85,203224.24,240407.25,209097.56
2007,46701,CM DE ENCANTADO,44587,S,21426759.21,344823.52,816076.84,350372.25
2007,46801,CM DE ENCRUZILHADA DO SUL,45007,S,22912011.28,431290.63,649168.43,467120.90
2007,46901,CM DE ERECHIM,44897,S,82403701.65,1518687.91,2076818.54,1612971.07
2007,47001,CM DE HERVAL,44738,S,8655726.45,272798.91,529771.98,273680.55
2007,47101,CM DE ERVAL GRANDE,44894,S,6061891.90,135210.95,140023.03,135210.95
2007,47201,CM DE ERVAL SECO,45080,S,7763918.46,214093.54,329920.82,214093.54
2007,47301,CM DE ESMERALDA,44361,S,7237859.50,208139.90,233955.72,214592.78
2007,47401,CM DE ESPUMOSO,44887,S,15165237.05,396078.90,530995.24,393847.98
2007,47501,CM DE ESTÂNCIA VELHA,45180,S,41505221.47,449209.04,984601.60,469492.14
2007,47601,CM DE ESTEIO,45041,S,92188210.59,2614325.07,2988405.92,2583540.63
2007,47701,CM DE ESTRELA,44574,S,31285094.38,548891.53,851214.14,577511.67
2007,47801,CM DE FARROUPILHA,44917,S,66375248.55,912648.03,1144564.83,583583.02
2007,47901,CM DE FAXINAL DO SOTURNO,44912,S,6922560.80,172584.48,199879.96,175086.56
2007,48001,CM DE FELIZ,44159,S,13420959.48,201113.06,367422.65,208484.34
2007,48101,CM DE FLORES DA CUNHA,44160,S,30348130.08,395617.92,645209.60,420223.71
2007,48201,CM DE FONTOURA XAVIER,44889,S,10740221.72,235746.80,311769.27,235746.80
2007,48301,CM DE FORMIGUEIRO,44516,S,7464894.10,194715.55,246993.33,199740.54
2007,48401,CM DE FREDERICO WESTPHALEN,44125,S,22493929.66,381688.69,575955.51,431692.09
2007,48501,CM DE GARIBALDI,44490,S,37329190.35,447650.86,751708.50,472293.77
2007,48601,CM DE GAURAMA,44206,S,7738895.62,213360.14,307596.17,214805.04
2007,48701,CM DE GENERAL CÂMARA,45190,S,6969841.86,264059.91,327910.30,264059.91
2007,48801,CM DE GETÚLIO VARGAS,44357,S,13730881.49,258421.72,320140.61,262965.08
2007,48901,CM DE GIRUÁ,44736,S,18403212.53,536170.50,801050.35,549025.53
2007,49001,CM DE GRAMADO,45092,S,49863368.21,493255.25,654973.71,501786.87
2007,49101,CM DE GRAVATAÍ,45084,S,209505843.98,5433558.30,8275160.80,6152379.39
2007,49201,CM DE GUAÍBA,44257,S,72442555.15,2307684.21,2638787.83,2328292.64
2007,49301,CM DE GUAPORÉ,44905,S,19294956.06,406345.66,485247.89,423069.14
2007,49401,CM DE GUARANI DAS MISSÕES,44583,S,7994957.23,208667.10,274675.57,209194.74
2007,49501,CM DE HORIZONTINA,44156,S,29076324.06,475619.15,1038507.88,528900.08
2007,49601,CM DE HUMAITÁ,44337,S,7228835.25,169796.05,230655.65,172744.37
2007,49701,CM DE IBIAÇÁ,44286,S,6866640.11,195245.20,239479.53,197540.83
2007,49801,CM DE IBIRAIARAS,44358,S,7993960.15,250841.92,353714.99,261248.96
2007,49901,CM DE IBIRUBÁ,44185,S,19704386.37,513272.38,1048560.15,536430.76
2007,50001,CM DE IGREJINHA,44362,S,33430133.50,352151.35,718227.50,359371.31
2007,50101,CM DE IJUÍ,45034,S,95164957.92,1894191.16,2788174.93,2151558.61
2007,50201,CM DE ILÓPOLIS,44677,S,6146049.84,142839.42,176349.84,146228.78
2007,50301,CM DE INDEPENDÊNCIA,44351,S,7278638.43,158713.47,210219.15,162821.33
2007,50401,CM DE IRAÍ,45469,S,7465717.28,178463.61,273686.01,178463.61
2007,50501,CM DE ITAQUI,45087,S,40239077.25,895606.92,1635559.14,1004221.41
2007,50601,CM DE ITATIBA DO SUL,44893,S,5776272.00,122615.96,130570.84,125566.46
2007,50701,CM DE IVOTI,45089,S,22035121.98,213674.80,263753.80,218719.70
2007,50801,CM DE JACUTINGA,44481,S,6353478.17,185976.85,225299.02,185976.85
2007,50901,CM DE JAGUARÃO,44824,S,24358343.58,638026.29,941788.31,531477.52
2007,51001,CM DE JAGUARI,44474,S,10439717.86,212666.34,288319.73,223370.19
2007,51101,CM DE JÚLIO DE CASTILHOS,44067,S,19742679.58,647961.34,916210.86,647961.34
2007,51201,CM DE LAGOA VERMELHA,44636,S,24183663.52,642921.88,922935.10,684967.97
2007,51301,CM DE LAJEADO,45076,S,67863714.64,1380322.23,1766920.41,1453622.94
2007,51401,CM DE LAVRAS DO SUL,44360,S,10092647.48,334738.13,504297.76,362305.33
2007,51501,CM DE LIBERATO SALZANO,44363,S,4953022.51,136766.72,179893.99,141769.38
2007,51601,CM DE MACHADINHO,44207,S,9195708.70,168814.27,209427.76,172037.19
2007,51701,CM DE MARAU,45078,S,39119109.76,603902.21,801157.14,645339.40
2007,51801,CM DE MARCELINO RAMOS,44065,S,7781136.04,198796.55,245489.05,171978.13
2007,51901,CM DE MARIANO MORO,44892,S,6296052.36,139262.18,166126.75,142323.59
2007,52001,CM DE MATA,44208,S,5921448.25,180637.18,261354.68,183380.53
2007,52101,CM DE MAXIMILIANO DE ALMEIDA,44673,S,6570385.33,193492.66,221694.20,193492.66
2007,52201,CM DE MIRAGUAÍ,44891,S,5894615.85,206580.70,222545.70,194375.34
2007,52301,CM DE MONTENEGRO,44496,S,62740412.29,1013459.18,1275122.31,1046126.45
2007,52401,CM DE MOSTARDAS,44907,S,13735541.69,442263.82,565198.74,461964.57
2007,52501,CM DE MUÇUM,45193,S,6502821.81,214334.22,307027.05,214464.45
2007,52601,CM DE NÃO-ME-TOQUE,44674,S,18504269.17,448853.69,988731.78,465345.33
2007,52701,CM DE NONOAI,44460,S,10158040.15,321305.16,478005.62,338745.44
2007,52801,CM DE NOVA ARAÇÁ,44347,S,7283511.99,201027.27,218529.80,201893.93
2007,52901,CM DE NOVA BASSANO,46313,S,12392576.23,123088.91,193646.08,126010.84
2007,53001,CM DE NOVA BRÉSCIA,44161,S,8552475.45,236621.22,290849.88,249404.90
2007,53101,CM DE NOVA PALMA,44082,S,9473776.03,133555.18,183119.10,136478.51
2007,53201,CM DE NOVA PETRÓPOLIS,44489,S,21737552.76,253358.50,307909.00,251342.83
2007,53301,CM DE NOVA PRATA,44922,S,30674401.01,301179.00,420715.87,311524.06
2007,53401,CM DE NOVO HAMBURGO,44850,S,243561579.15,4447302.52,6516667.91,4900042.53
2007,53501,CM DE OSÓRIO,44616,S,47950080.95,902478.97,1448358.88,876068.58
2007,53601,CM DE PAIM FILHO,44457,S,6183818.80,123260.41,149550.51,123260.41
2007,53701,CM DE PALMEIRA DAS MISSÕES,44332,S,26431004.77,760277.47,1019461.53,747239.99
2007,53801,CM DE PALMITINHO,44352,S,7659782.32,185606.47,257699.73,191668.35
2007,53901,CM DE PANAMBI,44210,S,41608865.19,403585.09,719822.00,412846.04
2007,54001,CM DE PARAÍ,44473,S,9547838.39,133462.29,154229.69,138589.98
2007,54101,CM DE PASSO FUNDO,44859,S,153570583.96,4054881.19,6014706.50,4614333.68
2007,54201,CM DE PEDRO OSÓRIO,45093,S,7018776.50,253080.30,324510.49,253526.06
2007,54301,CM DE PEJUÇARA,44348,S,7261153.92,198692.61,229751.81,199630.51
2007,54401,CM DE PELOTAS,45059,S,294642496.41,5543715.52,6507150.49,5322717.49
2007,54501,CM DE PINHEIRO MACHADO,44080,S,16004118.79,455499.57,731666.71,482404.80
2007,54601,CM DE PIRATINI,45191,S,18737954.49,578106.32,708467.59,578106.32
2007,54701,CM DE PLANALTO,44064,S,9380935.78,153842.89,240947.46,153842.89
2007,54801,CM DE PORTÃO,45077,S,29500221.65,703886.48,1014278.86,811485.58
2007,54901,CM DE PORTO ALEGRE,44825,S,2197396376.23,54587808.15,61317953.43,47879383.32
2007,55001,CM DE PORTO LUCENA,45082,S,5717538.13,165659.94,255269.64,168221.90
2007,55101,CM DE PORTO XAVIER,44710,S,10123878.38,300129.23,448615.68,308979.50
2007,55201,CM DE PUTINGA,44586,S,7864251.56,250431.78,344444.73,262520.86
2007,55301,CM DE QUARAÍ,44414,S,18370121.10,522530.43,858716.86,544283.14
2007,55401,CM DE REDENTORA,45129,S,8050071.48,227635.85,306203.39,221017.06
2007,55501,CM DE RESTINGA SECA,44081,S,16512952.00,307106.77,465162.84,321007.96
2007,55601,CM DE RIO GRANDE,45141,S,167694857.38,4508283.05,7103739.83,4892308.67
2007,55701,CM DE RIO PARDO,46437,S,27820733.26,686719.52,933191.14,693475.38
2007,55801,CM DE ROCA SALES,44359,S,10999545.23,300828.98,350848.99,318731.26
2007,55901,CM DE RODEIO BONITO,44126,S,7033513.36,164733.64,235620.93,164733.64
2007,56001,CM DE ROLANTE,44497,S,16539757.58,437242.79,601217.16,445399.49
2007,56101,CM DE RONDA ALTA,44900,S,10447548.90,246529.05,288197.24,247578.05
2007,56201,CM DE RONDINHA,44066,S,6971443.97,149036.30,203285.75,154109.91
2007,56301,CM DE ROQUE GONZALES,44477,S,6704806.65,141201.81,243045.44,143569.46
2007,56401,CM DE ROSÁRIO DO SUL,45150,S,30518201.38,1135243.39,1758450.71,1188469.92
2007,56501,CM DE SALVADOR DO SUL,44903,S,10022077.31,144850.22,248324.74,146055.02
2007,56601,CM DE SANANDUVA,44485,S,14565832.02,286275.50,395146.54,289219.64
2007,56701,CM DE SANTA BÁRBARA DO SUL,44590,S,12567455.65,555703.44,683321.74,466695.02
2007,56801,CM DE SANTA CRUZ DO SUL,44312,S,138309634.67,2313062.45,3918163.69,2754024.22
2007,56901,CM DE SANTA MARIA,44114,S,168343171.05,4799110.04,7001225.66,5115985.48
2007,57001,CM DE SANTANA DA BOA VISTA,44909,S,8036020.96,240220.71,359303.81,253615.40
2007,57101,CM DE SANT'ANA DO LIVRAMENTO,45023,S,72796060.89,2137408.18,3168333.32,2121876.66
2007,57201,CM DE SANTA ROSA,44744,S,70818387.33,962637.30,1504155.49,1013832.97
2007,57301,CM DE SANTA VITÓRIA DO PALMAR,45091,S,35144196.83,397016.59,487183.29,405017.97
2007,57401,CM DE SANTIAGO,44676,S,37198743.80,749060.80,1232955.30,778247.86
2007,57501,CM DE SANTO ÂNGELO,44478,S,57114240.61,1088600.54,1706004.69,1164792.18
2007,57601,CM DE SANTO ANTÔNIO DA PATRULHA,44814,S,33012166.94,739118.87,1454764.11,789785.52
2007,57701,CM DE SANTO ANTÔNIO DAS MISSÕES,44813,S,11842362.74,382198.38,724865.25,407523.99
2007,57801,CM DE SANTO AUGUSTO,44564,S,14678220.31,406147.22,567283.15,415992.25
2007,57901,CM DE SANTO CRISTO,44253,S,13822596.01,158051.47,211065.41,163007.07
2007,58001,CM DE SÃO BORJA,44617,S,55824077.27,1303399.40,1914606.34,1506272.78
2007,58101,CM DE SÃO FRANCISCO DE ASSIS,44996,S,18487487.46,544820.78,891971.43,558353.12
2007,58201,CM DE SÃO FRANCISCO DE PAULA,44127,S,19518354.12,418630.82,485829.84,431885.48
2007,58301,CM DE SÃO GABRIEL,44635,S,49586597.71,1361794.68,1893642.92,1425209.30
2007,58401,CM DE SÃO JERÔNIMO,45085,S,16240451.37,593149.54,871566.30,663290.22
2007,58501,CM DE SÃO JOSÉ DO NORTE,44274,S,19622398.80,565232.73,764574.17,542447.15
2007,58601,CM DE SÃO JOSÉ DO OURO,44898,S,7026714.36,204489.98,273751.65,208312.49
2007,58701,CM DE SÃO LEOPOLDO,44621,S,238413924.05,3130304.89,4710158.35,3226753.88
2007,58801,CM DE SÃO LOURENÇO DO SUL,44906,S,37033385.34,715250.20,984854.92,769526.07
2007,58901,CM DE SÃO LUIZ GONZAGA,44997,S,27240688.24,719067.96,930050.68,728922.74
2007,59001,CM DE SÃO MARCOS,44173,S,20288146.27,396233.03,489707.34,417029.78
2007,59101,CM DE SÃO MARTINHO,44584,S,7032621.18,164292.52,207836.79,164719.73
2007,59201,CM DE SÃO NICOLAU,45202,S,6925283.21,218192.67,344657.54,219346.20
2007,59301,CM DE SÃO PAULO DAS MISSÕES,44585,S,7322950.65,121795.68,162907.19,124178.09
2007,59401,CM DE SÃO PEDRO DO SUL,45002,S,15231144.24,353198.24,474472.14,354358.90
2007,59501,CM DE SÃO SEBASTIÃO DO CAÍ,44588,S,22468218.93,461267.45,452624.24,430830.36
2007,59601,CM DE SÃO SEPÉ,44689,S,23157334.54,653344.74,1169974.40,680680.70
2007,59701,CM DE SÃO VALENTIM,44356,S,5932059.10,158199.53,188594.87,159291.07
2007,59801,CM DE SÃO VICENTE DO SUL,44349,S,8936143.14,264882.91,308456.34,274331.32
2007,59901,CM DE SAPIRANGA,45063,S,65050858.79,1390064.26,2620989.23,1504048.32
2007,60001,CM DE SAPUCAIA DO SUL,45029,S,114098263.63,4073249.22,5262452.21,4162479.84
2007,60101,CM DE SARANDI,44233,S,18618089.51,485852.59,773107.36,519826.46
2007,60201,CM DE SEBERI,44672,S,9851402.00,264112.47,366468.67,273674.88
2007,60301,CM DE SELBACH,44483,S,7099451.72,180118.25,242945.06,181201.36
2007,60401,CM DE SERAFINA CORRÊA,44222,S,16395980.69,307495.90,479567.87,312616.80
2007,60501,CM DE SERTÃO,44559,S,8057155.95,316637.40,464001.03,323242.63
2007,60601,CM DE SEVERIANO DE ALMEIDA,44355,S,6766374.29,108114.17,122923.67,108114.17
2007,60701,CM DE SOBRADINHO,44885,S,13064265.82,242862.25,368982.88,247517.62
2007,60801,CM DE SOLEDADE,44158,S,25797746.12,640739.67,955776.51,628438.33
2007,60901,CM DE TAPEJARA,44899,S,16798408.08,220023.39,314304.24,226784.73
2007,61001,CM DE TAPERA,44785,S,11289762.53,217212.98,315178.98,201950.51
2007,61101,CM DE TAPES,45005,S,16848945.67,481709.96,711529.90,507679.20
2007,61201,CM DE TAQUARA,45123,S,42266288.11,1166427.82,2109960.07,1314810.38
2007,61301,CM DE TAQUARI,46298,S,21465655.53,569440.97,741129.46,597989.17
2007,61401,CM DE TENENTE PORTELA,44790,S,11425853.52,337722.22,459545.59,339642.31
2007,61501,CM DE TORRES,44661,S,35914985.15,769409.01,1276649.30,865631.44
2007,61601,CM DE TRAMANDAÍ,44558,S,55253985.04,1169355.16,2121430.05,1310551.46
2007,61701,CM DE TRÊS COROAS,45088,S,23645335.25,183716.43,222403.25,184873.21
2007,61801,CM DE TRÊS DE MAIO,44475,S,20159404.27,373476.77,552762.84,394357.88
2007,61901,CM DE TRÊS PASSOS,44709,S,22667276.48,365016.11,571299.19,340156.17
2007,62001,CM DE TRIUNFO,44452,S,121749745.24,3444713.57,5810951.17,3739805.82
2007,62101,CM DE TUCUNDUVA,44350,S,7314601.13,129513.10,209704.86,131132.04
2007,62201,CM DE TUPANCIRETÃ,44771,S,23520830.44,758280.82,1290214.88,751254.98
2007,62301,CM DE TUPARENDI,44675,S,8386782.60,216251.81,334235.53,217298.99
2007,62401,CM DE URUGUAIANA,46486,S,93685091.80,3005307.21,4850943.83,3447550.17
2007,62501,CM DE VACARIA,44768,S,51532601.80,1404806.48,1864070.72,1480050.52
2007,62601,CM DE VENÂNCIO AIRES,45060,S,56407567.21,964233.32,1666530.84,1015999.97
2007,62701,CM DE VERA CRUZ,44690,S,21867263.47,521381.35,656368.38,550114.78
2007,62801,CM DE VERANÓPOLIS,44517,S,26609512.15,316099.33,422166.18,320226.03
2007,62901,CM DE VIADUTOS,44255,S,6493805.76,186254.05,225704.28,197681.71
2007,63001,CM DE VIAMÃO,44654,S,124947735.03,3527366.23,5299430.56,3544667.63
2007,63101,CM DE VICENTE DUTRA,44671,S,6357949.81,166394.77,246914.29,167632.55
2007,63201,CM DE VICTOR GRAEFF,44823,S,6876463.96,237933.45,403500.00,243236.17
2007,63301,CM DE TEUTÔNIA,44914,S,26797123.71,353967.89,431323.49,364453.45
2007,63401,CM DE CAPÃO DA CANOA,45159,S,50277214.43,1340299.07,2245821.74,1508531.01
2007,63501,CM DE CHARQUEADAS,45090,S,42804960.38,1316523.70,2045932.81,1340332.30
2007,63601,CM DE PAROBÉ,44407,S,43790347.75,1131652.44,1730209.99,1205714.47
2007,63701,CM DE CAPÃO DO LEÃO,44952,S,21766171.86,578258.20,970761.08,641295.80
2007,63801,CM DE FORTALEZA DOS VALOS,44258,S,9369759.01,275020.77,386817.89,275020.77
2007,63901,CM DE COTIPORÃ,44592,S,7191975.63,90384.45,102050.80,90384.45
2007,64001,CM DE BOM PRINCÍPIO,44212,S,13748535.43,240112.14,283553.73,249711.00
2007,64101,CM DE PALMARES DO SUL,44116,S,13731220.33,454882.42,605624.63,478237.12
2007,64201,CM DE TAVARES,44589,S,5873173.15,225439.67,368276.26,210076.82
2007,64301,CM DE JÓIA,44492,S,10197034.90,331761.07,507518.76,345170.35
2007,64401,CM DE SALTO DO JACUÍ,44916,S,14884481.98,482342.18,781303.57,483436.63
2007,64501,CM DE ÁGUA SANTA,44092,S,6921768.66,191218.29,209834.63,191218.29
2007,64601,CM DE ALEGRIA,45112,S,6119640.88,146432.13,218369.60,187742.23
2007,64701,CM DE ALTO ALEGRE,44595,S,4964094.80,163382.17,190119.18,163174.17
2007,64801,CM DE AMARAL FERRADOR,44969,S,6869091.20,228504.67,372461.10,234931.71
2007,64901,CM DE ANDRÉ DA ROCHA,44260,S,5063500.46,180134.11,296143.50,180170.80
2007,65001,CM DE ARROIO DO SAL,47048,S,12208960.39,284537.06,434361.82,283421.44
2007,65101,CM DE ÁUREA,45160,S,5647940.69,131317.73,150567.19,136742.41
2007,65201,CM DE BARÃO,45165,S,6847211.21,113744.03,157983.96,113867.38
2007,65301,CM DE BOQUEIRÃO DO LEÃO,44508,S,7585435.42,261192.10,314552.56,269246.76
2007,65401,CM DE BROCHIER,44923,S,7249157.31,188145.26,236171.28,189855.02
2007,65501,CM DE CAMARGO,44596,S,7774951.21,109604.35,130770.41,109604.35
2007,65601,CM DE CAMPOS BORGES,44553,S,5499633.28,173038.11,347706.95,179362.66
2007,65701,CM DE CAPELA DE SANTANA,44683,S,8430155.48,299692.54,350353.93,299692.54
2007,65801,CM DE CASEIROS,44918,S,5809415.82,140650.53,162147.18,140650.53
2007,65901,CM DE CERRO BRANCO,44924,S,6334215.12,167430.21,210209.44,167875.38
2007,66001,CM DE CERRO GRANDE,44215,S,5006669.92,149543.33,227131.66,153428.04
2007,66101,CM DE CERRO GRANDE DO SUL,45103,S,8651307.30,190908.57,330566.63,190908.57
2007,66201,CM DE CIDREIRA,44741,S,15944582.48,545515.16,875901.39,566440.03
2007,66301,CM DE CRISTAL,44364,S,7242816.41,285035.60,356838.61,289497.74
2007,66401,CM DE DEZESSEIS DE NOVEMBRO,45542,S,5209186.37,139167.65,210209.49,147530.41
2007,66501,CM DE DOIS LAJEADOS,44091,S,6940629.43,160719.93,173390.26,160720.47
2007,66601,CM DE DOUTOR MAURÍCIO CARDOSO,44509,S,7601511.12,199417.08,290111.15,202638.17
2007,66701,CM DE ELDORADO DO SUL,45102,S,39712001.46,1058447.32,1881254.08,1222743.01
2007,66801,CM DE ENTRE-IJUÍS,44211,S,8296673.77,261424.78,388926.64,268105.26
2007,66901,CM DE ENTRE RIOS DO SUL,44932,S,7376206.32,167985.21,266919.76,170340.36
2007,67001,CM DE EREBANGO,45110,S,6443151.91,177693.42,194666.37,178824.36
2007,67101,CM DE ERNESTINA,44451,S,6270006.62,248826.82,334178.23,252653.44
2007,67201,CM DE ESTAÇÃO,44684,S,7261423.97,172010.66,222868.19,175347.18
2007,67301,CM DE EUGÊNIO DE CASTRO,45206,S,6020809.89,175457.68,242453.40,175457.68
2007,67401,CM DE FAGUNDES VARELA,44921,S,6837473.66,122979.21,156420.24,125882.45
2007,67501,CM DE FAXINALZINHO,44507,S,5017629.76,117116.89,151398.52,126372.90
2007,67601,CM DE GLORINHA,44681,S,10469710.34,294713.56,469232.99,311315.91
2007,67701,CM DE GUABIJU,44105,S,5212615.31,105340.46,129542.63,109738.55
2007,67801,CM DE HARMONIA,44367,S,8167180.89,175551.78,203190.40,177081.69
2007,67901,CM DE IBARAMA,45101,S,6568667.52,153501.58,221335.59,160326.96
2007,68001,CM DE IBIRAPUITÃ,45105,S,6255583.62,184412.79,376702.53,200560.54
2007,68101,CM DE IMBÉ,44555,S,27548699.67,811974.18,1403203.70,833432.00
2007,68201,CM DE IMIGRANTE,44379,S,7917949.98,150697.53,193798.99,153645.94
2007,68301,CM DE IPÊ,44680,S,8458788.22,166953.81,203603.99,172829.70
2007,68401,CM DE IPIRANGA DO SUL,44378,S,6089835.25,116145.58,125433.50,122319.89
2007,68501,CM DE ITACURUBI,45098,S,6688149.76,260260.54,419491.92,267790.71
2007,68601,CM DE IVORÁ,44218,S,5162485.56,142259.78,163086.18,143458.36
2007,68701,CM DE JABOTICABA,44594,S,5334156.83,191385.42,270957.49,193679.28
2007,68801,CM DE JAQUIRANA,44069,S,5952098.44,198018.40,242142.02,198880.72
2007,68901,CM DE LAGOÃO,44162,S,6722124.33,225704.35,284069.56,226621.48
2007,69001,CM DE MONTAURI,44259,S,5903124.20,119399.49,121523.61,119797.71
2007,69101,CM DE MORRO REDONDO,45096,S,6881530.38,234631.48,263307.53,234709.05
2007,69201,CM DE NOVA ALVORADA,44503,S,7882185.45,96639.02,111435.79,97770.89
2007,69301,CM DE NOVA ESPERANÇA DO SUL,44933,S,6058627.98,102671.75,150750.67,106973.63
2007,69401,CM DE NOVA HARTZ,44828,S,16577409.19,561753.30,887872.64,581929.55
2007,69501,CM DE NOVA ROMA DO SUL,45094,S,8888806.26,140565.78,152983.22,145996.38
