﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_GASTOS_TOTAIS,VL_FOLHA_PAGAMENTO
2011,40101,CM DE AGUDO,101155,S,24641751.72,461915.67,996889.73,488043.10
2011,40201,CM DE AJURICABA,101217,S,14674786.33,317214.04,473136.61,341315.75
2011,40301,CM DE ALECRIM,101320,S,10669328.64,197568.27,262115.29,211101.86
2011,40401,CM DE ALEGRETE,101927,S,100321314.33,2506519.89,3618156.91,2730315.63
2011,40501,CM DE ALPESTRE,101129,S,15431197.46,398678.88,457535.36,405610.80
2011,40601,CM DE ALVORADA,102031,S,173189227.60,3102327.86,4656736.90,3491211.66
2011,40701,CM DE ANTA GORDA,102196,S,12624327.81,209228.99,256153.11,214739.00
2011,40801,CM DE ANTÔNIO PRADO,101891,S,21714656.72,412489.33,558535.59,430163.03
2011,40901,CM DE ARATIBA,101329,S,36930245.12,386482.29,788470.52,390263.69
2011,41001,CM DE ARROIO DO MEIO,102086,S,33496698.68,579594.16,657418.57,613746.91
2011,41101,CM DE ARROIO DOS RATOS,101754,S,19581475.29,592799.38,690597.52,610790.74
2011,41201,CM DE ARROIO DO TIGRE,102087,S,18762943.76,367737.16,643771.27,368785.69
2011,41301,CM DE ARROIO GRANDE,101515,S,29324948.60,882884.30,1247888.37,844845.17
2011,41401,CM DE ARVOREZINHA,101884,S,15110740.04,389677.46,777720.55,397962.28
2011,41501,CM DE AUGUSTO PESTANA,101232,S,15228205.56,227269.10,274419.11,228545.46
2011,41601,CM DE BAGÉ,101207,S,173529722.88,3378799.42,5021389.50,3759014.23
2011,41701,CM DE BARÃO DE COTEGIPE,101131,S,12938971.86,259738.68,397904.19,259738.68
2011,41801,CM DE BARRACÃO,102096,S,13780108.61,393137.90,547910.94,396218.38
2011,41901,CM DE BARRA DO RIBEIRO,102112,S,17584838.86,477896.93,599893.54,509530.32
2011,42001,CM DE BARROS CASSAL,102090,S,17226080.39,436083.56,625104.62,444101.45
2011,42101,CM DE BENTO GONÇALVES,101686,S,199044866.26,4990270.68,6712045.76,5624975.57
2011,42201,CM DE BOA VISTA DO BURICÁ,101448,S,12822432.38,238152.16,411453.12,239625.95
2011,42301,CM DE BOM JESUS,101892,S,19761343.32,528655.69,657093.09,534817.31
2011,42401,CM DE BOM RETIRO DO SUL,101521,S,17329875.39,511803.03,752521.17,525892.79
2011,42501,CM DE BOSSOROCA,101628,S,14569052.77,390593.41,507677.88,419657.35
2011,42601,CM DE BRAGA,101323,S,9542033.77,286106.77,387347.78,291986.64
2011,42701,CM DE BUTIÁ,101392,S,28044498.80,730675.51,1124439.00,786597.86
2011,42801,CM DE CAÇAPAVA DO SUL,101759,S,44028434.85,1290282.52,1885120.07,1440020.70
2011,42901,CM DE CACEQUI,101812,S,21617944.90,766625.85,1079473.27,844311.44
2011,43001,CM DE CACHOEIRA DO SUL,101843,S,106193271.82,2380542.14,2883675.15,2451785.67
2011,43101,CM DE CACHOEIRINHA,101509,S,189027658.54,5203423.69,7972651.97,5568499.64
2011,43201,CM DE CACIQUE DOBLE,101452,S,9764090.28,243178.32,287080.48,244908.90
2011,43301,CM DE CAIBATÉ,101627,S,10161150.74,240191.58,362629.46,242453.40
2011,43401,CM DE CAIÇARA,101322,S,9944239.76,216005.95,254645.81,220374.46
2011,43501,CM DE CAMAQUÃ,101897,S,80007145.87,2176155.14,3102738.79,2493866.68
2011,43601,CM DE CAMBARÁ DO SUL,101056,S,14972756.00,374090.47,445002.80,377543.30
2011,43701,CM DE CAMPINA DAS MISSÕES,101447,S,11320054.66,277707.09,375248.01,289592.38
2011,43801,CM DE CAMPINAS DO SUL,101328,S,13564592.34,294130.06,343327.73,296433.97
2011,43901,CM DE CAMPO BOM,103162,S,106851865.03,1728832.83,2239269.06,1786069.50
2011,44001,CM DE CAMPO NOVO,101844,S,11621186.46,341883.86,514758.22,306602.42
2011,44101,CM DE CANDELÁRIA,101978,S,36434576.65,923197.26,1239579.12,935150.45
2011,44201,CM DE CÂNDIDO GODÓI,101886,S,11840474.29,223580.09,257820.16,223580.09
2011,44301,CM DE CANELA,101539,S,72515716.44,882789.16,1378807.07,876390.61
2011,44401,CM DE CANGUÇU,101577,S,67946965.62,1838016.70,2467788.36,1906032.72
2011,44501,CM DE CANOAS,102042,S,601252284.66,12529409.11,16109408.88,14170635.44
2011,44601,CM DE CARAZINHO,101834,S,91080400.10,1604129.19,2376763.19,1798000.80
2011,44701,CM DE CARLOS BARBOSA,101105,S,54242679.39,549540.89,763115.40,569531.53
2011,44801,CM DE CASCA,102088,S,17260214.44,220746.16,288153.32,220746.16
2011,44901,CM DE CATUÍPE,101888,S,15483284.84,334024.77,405504.24,347999.37
2011,45001,CM DE CAXIAS DO SUL,101433,S,917693600.39,9500275.11,15589992.47,11116716.68
2011,45101,CM DE CERRO LARGO,101230,S,19672047.35,460004.47,541545.66,412577.39
2011,45201,CM DE CHAPADA,101324,S,18227707.15,304378.85,394567.10,314944.95
2011,45301,CM DE CHIAPETTA,102184,S,12249328.07,229235.49,291735.03,238214.50
2011,45401,CM DE CIRÍACO,101156,S,10642335.34,314928.76,391014.82,320642.28
2011,45501,CM DE COLORADO,101451,S,11505811.85,222791.16,375636.60,236557.89
2011,45601,CM DE CONDOR,101455,S,14404098.68,389425.70,476507.81,399921.21
2011,45701,CM DE CONSTANTINA,101597,S,15075628.81,361153.45,477359.52,367667.60
2011,45801,CM DE CORONEL BICACO,101743,S,13801463.37,442697.66,668594.17,459889.83
2011,45901,CM DE CRISSIUMAL,103484,S,22260460.42,605961.45,844341.48,628891.10
2011,46001,CM DE CRUZ ALTA,102160,S,77780063.60,2832332.55,3593064.71,2641840.54
2011,46101,CM DE CRUZEIRO DO SUL,101229,S,18735672.91,328774.17,378537.71,328774.17
2011,46201,CM DE DAVID CANABARRO,102106,S,11361056.95,212142.33,252507.93,212255.68
2011,46301,CM DE DOIS IRMÃOS,101523,S,43767393.73,347339.43,1383309.22,366882.71
2011,46401,CM DE DOM FELICIANO,101531,S,24047437.58,642505.14,929875.63,664436.18
2011,46501,CM DE DOM PEDRITO,101574,S,55240627.83,1524450.46,2212402.43,1816093.31
2011,46601,CM DE DONA FRANCISCA,101881,S,8928150.17,315516.27,348119.40,318288.45
2011,46701,CM DE ENCANTADO,101399,S,33050963.49,694604.54,1226123.79,707592.80
2011,46801,CM DE ENCRUZILHADA DO SUL,101734,S,36707712.24,783369.81,1088980.76,900097.42
2011,46901,CM DE ERECHIM,101890,S,133499067.14,2074540.79,3059023.61,2274737.43
2011,47001,CM DE HERVAL,101254,S,12756555.41,445853.13,671363.98,460630.74
2011,47101,CM DE ERVAL GRANDE,101104,S,10735033.16,166518.80,178208.56,166518.80
2011,47201,CM DE ERVAL SECO,101630,S,11872322.30,341644.14,488042.77,342157.14
2011,47301,CM DE ESMERALDA,101504,S,11878501.85,340076.71,438734.10,341611.68
2011,47401,CM DE ESPUMOSO,101883,S,25179958.60,461387.31,699210.94,499336.69
2011,47501,CM DE ESTÂNCIA VELHA,101546,S,62376314.07,871263.16,1685077.45,937060.97
2011,47601,CM DE ESTEIO,101936,S,125197556.53,3532542.17,4323955.82,3442058.16
2011,47701,CM DE ESTRELA,101354,S,52842354.52,752151.07,986750.89,797970.20
2011,47801,CM DE FARROUPILHA,101641,S,104580684.92,769668.08,1074403.23,842898.79
2011,47901,CM DE FAXINAL DO SOTURNO,101896,S,11066870.25,244477.03,321717.29,250426.91
2011,48001,CM DE FELIZ,101330,S,23157613.02,274052.67,316859.43,284641.26
2011,48101,CM DE FLORES DA CUNHA,101822,S,46114529.31,719189.48,949855.75,751387.19
2011,48201,CM DE FONTOURA XAVIER,101885,S,20458110.88,347300.26,439128.17,348381.50
2011,48301,CM DE FORMIGUEIRO,101603,S,11453959.39,310752.50,373769.95,308083.09
2011,48401,CM DE FREDERICO WESTPHALEN,101450,S,37953870.56,553184.51,790906.65,553184.51
2011,48501,CM DE GARIBALDI,101637,S,60989570.24,567272.29,796978.60,608179.53
2011,48601,CM DE GAURAMA,101632,S,12258127.23,313994.10,345437.67,315368.97
2011,48701,CM DE GENERAL CÂMARA,102102,S,10797955.93,362006.37,435044.37,364633.45
2011,48801,CM DE GETÚLIO VARGAS,101631,S,24030934.41,322335.50,376365.51,326306.81
2011,48901,CM DE GIRUÁ,101365,S,33695324.82,719464.92,1039089.99,783946.46
2011,49001,CM DE GRAMADO,101899,S,85430580.97,919035.22,1456095.76,946045.21
2011,49101,CM DE GRAVATAÍ,102100,S,364123715.17,6627889.07,8781245.53,7146021.64
2011,49201,CM DE GUAÍBA,101638,S,115206800.71,3014097.27,3689756.43,2959444.40
2011,49301,CM DE GUAPORÉ,102099,S,36956838.14,567622.68,728225.68,602291.44
2011,49401,CM DE GUARANI DAS MISSÕES,101231,S,12917235.71,317577.67,461287.86,318095.74
2011,49501,CM DE HORIZONTINA,101446,S,36831035.99,716200.86,1165648.68,825431.72
2011,49601,CM DE HUMAITÁ,101275,S,11061749.08,246841.38,322205.82,252149.92
2011,49701,CM DE IBIAÇÁ,101299,S,11785499.91,268173.43,344386.61,271059.99
2011,49801,CM DE IBIRAIARAS,101044,S,13297600.80,392972.45,533119.88,419969.77
2011,49901,CM DE IBIRUBÁ,101961,S,32417718.39,752170.52,1241784.00,845770.40
2011,50001,CM DE IGREJINHA,101502,S,53700170.52,593094.57,919417.44,605680.66
2011,50101,CM DE IJUÍ,101757,S,144891190.98,2508664.44,3261930.28,2930761.19
2011,50201,CM DE ILÓPOLIS,101454,S,9824613.10,273475.45,381595.66,274086.99
2011,50301,CM DE INDEPENDÊNCIA,101625,S,12383751.22,291947.43,457120.38,303217.11
2011,50401,CM DE IRAÍ,102092,S,11125371.11,253872.73,319865.68,253872.73
2011,50501,CM DE ITAQUI,102103,S,60369610.26,1387425.63,2282113.37,1732005.79
2011,50601,CM DE ITATIBA DO SUL,101327,S,10004249.44,148178.68,163632.25,153493.52
2011,50701,CM DE IVOTI,102108,S,33086213.92,211902.29,255421.21,215919.08
2011,50801,CM DE JACUTINGA,101130,S,9473916.81,245815.11,291690.57,246177.45
2011,50901,CM DE JAGUARÃO,102061,S,35212408.33,1021333.73,1337069.43,914607.26
2011,51001,CM DE JAGUARI,102154,S,16613331.88,343793.45,443146.65,346971.72
2011,51101,CM DE JÚLIO DE CASTILHOS,101635,S,35465820.29,888645.61,1170781.41,985994.35
2011,51201,CM DE LAGOA VERMELHA,102026,S,40812320.14,879539.19,1119008.51,888929.16
2011,51301,CM DE LAJEADO,101319,S,119097715.47,1831469.87,2373077.08,1911584.24
2011,51401,CM DE LAVRAS DO SUL,101257,S,16009186.26,514673.83,731749.21,586704.36
2011,51501,CM DE LIBERATO SALZANO,101057,S,10406886.13,249295.16,306820.58,249674.50
2011,51601,CM DE MACHADINHO,101234,S,14276457.45,381246.61,425244.84,388651.63
2011,51701,CM DE MARAU,102089,S,67560621.48,830305.07,1112387.62,889178.90
2011,51801,CM DE MARCELINO RAMOS,101055,S,12036656.91,296071.95,387233.35,262576.42
2011,51901,CM DE MARIANO MORO,101326,S,10183418.61,205034.76,259610.04,209706.18
2011,52001,CM DE MATA,101237,S,9720306.35,291064.05,370383.21,295112.04
2011,52101,CM DE MAXIMILIANO DE ALMEIDA,101233,S,11790028.59,248362.72,274213.50,248613.51
2011,52201,CM DE MIRAGUAÍ,101930,S,9208847.50,299156.80,379320.59,281221.33
2011,52301,CM DE MONTENEGRO,102117,S,94621482.31,1364332.20,1636012.42,1442595.52
2011,52401,CM DE MOSTARDAS,101894,S,22505094.44,743597.25,998756.44,773061.39
2011,52501,CM DE MUÇUM,101132,S,11331185.18,322327.66,432513.52,324603.67
2011,52601,CM DE NÃO-ME-TOQUE,102094,S,30921522.93,779084.85,1257471.78,829981.43
2011,52701,CM DE NONOAI,102188,S,19459711.30,582500.68,758897.36,627188.78
2011,52801,CM DE NOVA ARAÇÁ,102179,S,12946224.47,253016.39,263062.82,253844.59
2011,52901,CM DE NOVA BASSANO,101085,S,20887606.74,299266.22,340011.94,301463.11
2011,53001,CM DE NOVA BRÉSCIA,101133,S,12142776.62,306389.66,375888.57,323277.81
2011,53101,CM DE NOVA PALMA,101332,S,13987851.79,284252.93,400746.47,294386.33
2011,53201,CM DE NOVA PETRÓPOLIS,102110,S,35218785.27,361314.19,444547.12,359286.50
2011,53301,CM DE NOVA PRATA,102208,S,41961254.64,421130.50,695518.39,426094.84
2011,53401,CM DE NOVO HAMBURGO,102050,S,449966928.68,6984134.89,8345294.66,6224612.20
2011,53501,CM DE OSÓRIO,102180,S,160837693.54,1483454.53,1903655.36,1499821.86
2011,53601,CM DE PAIM FILHO,102055,S,9872134.53,204354.81,243334.95,204354.81
2011,53701,CM DE PALMEIRA DAS MISSÕES,101403,S,46996041.81,1347357.34,1782743.90,1337709.31
2011,53801,CM DE PALMITINHO,101103,S,12325426.07,239603.57,364219.68,243943.82
2011,53901,CM DE PANAMBI,101726,S,68478713.72,863798.91,1370895.89,931168.35
2011,54001,CM DE PARAÍ,101623,S,15018749.81,167454.48,180474.82,174171.70
2011,54101,CM DE PASSO FUNDO,101846,S,253506462.65,6713370.41,8124296.02,7011663.08
2011,54201,CM DE PEDRO OSÓRIO,101578,S,10508130.34,393442.67,529863.50,395585.14
2011,54301,CM DE PEJUÇARA,101624,S,12523902.62,275650.92,338159.52,280712.51
2011,54401,CM DE PELOTAS,101976,S,435539033.41,7219283.34,9427477.77,7552915.65
2011,54501,CM DE PINHEIRO MACHADO,101953,S,23092321.30,730149.02,1044074.56,779057.36
2011,54601,CM DE PIRATINI,101640,S,29106932.19,911544.09,1130395.99,951753.02
2011,54701,CM DE PLANALTO,101039,S,14828181.56,288002.97,336716.31,288002.97
2011,54801,CM DE PORTÃO,101880,S,45519206.73,1539353.06,1913436.16,1600600.57
2011,54901,CM DE PORTO ALEGRE,101979,S,3371101063.22,67298524.55,76315924.54,61908351.26
2011,55001,CM DE PORTO LUCENA,102098,S,10124019.02,260353.91,371471.67,266797.11
2011,55101,CM DE PORTO XAVIER,101500,S,16526922.42,470393.72,716407.24,512275.80
2011,55201,CM DE PUTINGA,102104,S,12512573.36,328827.25,442544.95,342098.76
2011,55301,CM DE QUARAÍ,101745,S,27516875.06,839108.38,1380187.26,894530.08
2011,55401,CM DE REDENTORA,101595,S,14915971.01,349566.99,455289.66,348443.79
2011,55501,CM DE RESTINGA SECA,101622,S,23465139.74,575548.24,782005.26,640123.87
2011,55601,CM DE RIO GRANDE,101750,S,306468394.31,5569495.64,9720901.21,6523439.42
2011,55701,CM DE RIO PARDO,101639,S,46430664.41,1092116.84,1640147.74,1135830.30
2011,55801,CM DE ROCA SALES,101331,S,17266640.81,415271.80,504529.67,439779.80
2011,55901,CM DE RODEIO BONITO,101183,S,11021988.80,244899.60,330667.78,244899.60
2011,56001,CM DE ROLANTE,101463,S,27496388.53,764630.61,988862.61,825710.10
2011,56101,CM DE RONDA ALTA,102168,S,17702676.22,323678.41,344602.02,323678.41
2011,56201,CM DE RONDINHA,101185,S,10997436.99,221347.50,325035.46,251788.62
2011,56301,CM DE ROQUE GONZALES,101626,S,12948461.37,299751.61,472144.50,303468.38
2011,56401,CM DE ROSÁRIO DO SUL,101840,S,46601594.49,1562802.99,2563396.77,1727977.75
2011,56501,CM DE SALVADOR DO SUL,101893,S,15279994.78,335576.93,484279.42,338788.58
2011,56601,CM DE SANANDUVA,102095,S,25216734.91,442454.29,576760.50,456809.18
2011,56701,CM DE SANTA BÁRBARA DO SUL,101636,S,19527347.38,633060.68,954543.94,652764.37
2011,56801,CM DE SANTA CRUZ DO SUL,101540,S,215908376.49,3105895.47,4560344.94,3640298.96
2011,56901,CM DE SANTA MARIA,101496,S,274100372.47,6405446.54,9223871.46,7144118.69
2011,57001,CM DE SANTANA DA BOA VISTA,101895,S,13743894.17,381269.56,525054.02,391876.82
2011,57101,CM DE SANT'ANA DO LIVRAMENTO,102038,S,104065696.89,3123408.72,4611155.46,3454192.21
2011,57201,CM DE SANTA ROSA,101738,S,114869687.30,1756533.25,2607654.76,2010137.71
2011,57301,CM DE SANTA VITÓRIA DO PALMAR,101456,N,,,,
2011,57401,CM DE SANTIAGO,101580,S,57573110.54,1129082.16,1712878.65,1297561.19
2011,57501,CM DE SANTO ÂNGELO,101182,S,90148341.52,1527590.15,2147113.85,1680337.84
2011,57601,CM DE SANTO ANTÔNIO DA PATRULHA,101428,S,54460687.21,990838.55,1290411.48,1033574.44
2011,57701,CM DE SANTO ANTÔNIO DAS MISSÕES,101767,S,18192479.53,529148.16,656727.41,584210.36
2011,57801,CM DE SANTO AUGUSTO,101816,S,21255304.91,677876.09,853412.84,714939.58
2011,57901,CM DE SANTO CRISTO,102091,S,22785281.19,230848.49,325863.25,242487.06
2011,58001,CM DE SÃO BORJA,101993,S,93426272.14,1895068.37,3152503.64,2247144.78
2011,58101,CM DE SÃO FRANCISCO DE ASSIS,101609,S,29988721.87,863669.97,1215830.07,944627.82
2011,58201,CM DE SÃO FRANCISCO DE PAULA,101134,S,32792727.97,778402.64,945938.99,802019.59
2011,58301,CM DE SÃO GABRIEL,101780,S,75764158.00,2224065.54,3025159.10,2526042.20
2011,58401,CM DE SÃO JERÔNIMO,102101,S,26040320.71,777628.27,1025398.91,843910.61
2011,58501,CM DE SÃO JOSÉ DO NORTE,101784,S,33401272.53,945127.45,1327085.35,965272.08
2011,58601,CM DE SÃO JOSÉ DO OURO,101380,S,12335468.68,275607.46,630105.62,284494.60
2011,58701,CM DE SÃO LEOPOLDO,101845,S,375255747.83,4202845.69,6313802.69,4338563.31
2011,58801,CM DE SÃO LOURENÇO DO SUL,101236,S,59001823.58,1037253.83,1699523.94,1111399.07
2011,58901,CM DE SÃO LUIZ GONZAGA,101988,S,44039570.63,1180170.33,1555112.25,1300282.04
2011,59001,CM DE SÃO MARCOS,101676,S,31876160.74,505869.68,655722.17,534236.89
2011,59101,CM DE SÃO MARTINHO,101629,S,11443930.69,219545.09,289107.53,220190.01
2011,59201,CM DE SÃO NICOLAU,101887,S,10745572.35,356150.23,441880.93,360577.59
2011,59301,CM DE SÃO PAULO DAS MISSÕES,102097,S,11205003.63,187998.67,322879.37,191381.92
2011,59401,CM DE SÃO PEDRO DO SUL,102028,S,24521322.37,612688.13,924383.33,632020.89
2011,59501,CM DE SÃO SEBASTIÃO DO CAÍ,102109,S,34318784.04,565650.63,636984.42,575325.64
2011,59601,CM DE SÃO SEPÉ,101348,S,35639057.71,996498.36,1327438.01,1071412.71
2011,59701,CM DE SÃO VALENTIM,101325,S,9260930.39,273404.19,332867.16,274320.19
2011,59801,CM DE SÃO VICENTE DO SUL,101882,S,13915595.98,384329.34,466276.57,394969.34
2011,59901,CM DE SAPIRANGA,101815,S,102895979.97,1762903.53,2561078.44,1921473.85
2011,60001,CM DE SAPUCAIA DO SUL,102065,S,169892793.00,4891645.50,6211650.33,4963254.03
2011,60101,CM DE SARANDI,101402,S,30673631.26,628180.61,987765.84,667971.40
2011,60201,CM DE SEBERI,102093,S,17075837.62,360793.24,437204.07,362240.90
2011,60301,CM DE SELBACH,101633,S,11435004.96,331587.38,397773.75,333312.30
2011,60401,CM DE SERAFINA CORRÊA,101980,S,29996857.57,528257.21,615281.50,544374.75
2011,60501,CM DE SERTÃO,101404,S,13167188.38,436410.08,611544.91,453980.10
2011,60601,CM DE SEVERIANO DE ALMEIDA,101889,S,10898429.82,151809.88,178173.94,151809.88
2011,60701,CM DE SOBRADINHO,101445,S,21186513.74,358281.03,605601.26,371178.32
2011,60801,CM DE SOLEDADE,101235,S,37794661.60,961790.43,1327946.91,961790.43
2011,60901,CM DE TAPEJARA,101453,S,31519108.77,489008.23,625758.89,498006.53
2011,61001,CM DE TAPERA,101406,S,18303490.78,358792.67,421958.15,333534.24
2011,61101,CM DE TAPES,101125,S,23955453.85,750118.31,983611.21,795834.96
2011,61201,CM DE TAQUARA,101925,S,65721547.91,1749883.10,2447042.54,1881676.06
2011,61301,CM DE TAQUARI,101670,S,31904013.02,718717.41,933268.62,755201.73
2011,61401,CM DE TENENTE PORTELA,101549,S,20524192.00,465600.70,563568.33,466511.58
2011,61501,CM DE TORRES,101852,S,64652202.03,1002127.03,1636433.15,1223778.91
2011,61601,CM DE TRAMANDAÍ,102017,S,95149672.94,1756024.84,2321019.31,1920774.68
2011,61701,CM DE TRÊS COROAS,102105,S,40339487.47,339382.20,361078.09,343820.41
2011,61801,CM DE TRÊS DE MAIO,102174,S,29975806.75,578570.70,1050361.31,622781.72
2011,61901,CM DE TRÊS PASSOS,101568,S,34642515.79,615924.00,733316.67,634576.75
2011,62001,CM DE TRIUNFO,102344,S,136903119.72,4944756.82,7407353.62,5442581.92
2011,62101,CM DE TUCUNDUVA,101321,S,12257110.05,259610.70,358324.55,274420.58
2011,62201,CM DE TUPANCIRETÃ,102107,S,37832083.71,1177066.21,1805191.32,1218635.57
2011,62301,CM DE TUPARENDI,101634,S,13548123.81,312486.93,430917.76,323438.26
2011,62401,CM DE URUGUAIANA,101516,S,147330323.69,3911809.80,5076504.83,3981208.55
2011,62501,CM DE VACARIA,102003,S,87963230.62,1718202.25,2119584.83,1872064.68
2011,62601,CM DE VENÂNCIO AIRES,101426,S,89253196.00,1507633.87,2061664.66,1586442.33
2011,62701,CM DE VERA CRUZ,101484,S,36885129.06,900746.52,1146589.69,951915.66
2011,62801,CM DE VERANÓPOLIS,101659,S,41069572.91,379489.79,494763.95,383239.10
2011,62901,CM DE VIADUTOS,101184,S,10286194.27,288693.92,317549.41,292428.35
2011,63001,CM DE VIAMÃO,102035,S,195847599.81,4801840.23,7083422.06,5471043.02
2011,63101,CM DE VICENTE DUTRA,101449,S,9690208.60,278021.72,361623.22,280828.72
2011,63201,CM DE VICTOR GRAEFF,101851,S,10771655.01,443370.31,545555.74,434824.85
2011,63301,CM DE TEUTÔNIA,102111,S,45875316.27,472851.90,577426.09,484166.03
2011,63401,CM DE CAPÃO DA CANOA,101853,S,82644788.25,2406920.54,3395650.42,2801435.92
2011,63501,CM DE CHARQUEADAS,101898,S,63221263.87,2028575.74,2870989.15,2065147.47
2011,63601,CM DE PAROBÉ,101691,S,63343347.34,1426981.13,2188767.96,1479163.50
2011,63701,CM DE CAPÃO DO LEÃO,101710,S,33505369.76,872137.99,1156371.48,974666.17
2011,63801,CM DE FORTALEZA DOS VALOS,101457,N,,,,
2011,63901,CM DE COTIPORÃ,101462,S,11273573.25,219289.86,228997.07,219348.21
2011,64001,CM DE BOM PRINCÍPIO,101335,S,22988865.44,301297.80,349716.35,315260.23
2011,64101,CM DE PALMARES DO SUL,101111,S,22236598.10,724442.96,933495.91,761737.38
2011,64201,CM DE TAVARES,101186,S,10694748.73,357376.65,496759.81,359387.01
2011,64301,CM DE JÓIA,101157,S,18349138.91,467275.88,860406.21,503175.74
2011,64401,CM DE SALTO DO JACUÍ,101690,S,23666355.51,785991.68,1083099.87,806300.95
2011,64501,CM DE ÁGUA SANTA,102129,S,11630274.92,279191.63,306379.28,281903.15
2011,64601,CM DE ALEGRIA,102135,S,9590383.96,297758.24,381762.96,299201.22
2011,64701,CM DE ALTO ALEGRE,101644,S,10016524.80,198329.12,263537.20,198329.12
2011,64801,CM DE AMARAL FERRADOR,101153,S,10843635.63,348155.00,514554.89,356473.48
2011,64901,CM DE ANDRÉ DA ROCHA,101461,S,8178926.83,236966.62,306223.25,238571.03
2011,65001,CM DE ARROIO DO SAL,101983,S,20497452.46,735318.96,971784.05,742573.87
2011,65101,CM DE ÁUREA,101337,S,9517008.67,194275.06,251837.15,201558.70
2011,65201,CM DE BARÃO,101336,S,11582242.13,174073.81,235755.56,175043.71
2011,65301,CM DE BOQUEIRÃO DO LEÃO,102134,S,11735324.36,397617.04,450337.43,397617.04
2011,65401,CM DE BROCHIER,101179,S,10723238.46,300887.85,529241.14,305267.52
2011,65501,CM DE CAMARGO,101086,S,11693030.68,136061.96,276387.98,136061.96
2011,65601,CM DE CAMPOS BORGES,101945,S,9358389.19,283044.95,401893.53,300718.12
2011,65701,CM DE CAPELA DE SANTANA,101749,S,15172271.35,437117.68,554488.51,450632.93
2011,65801,CM DE CASEIROS,102114,S,9300052.67,198543.72,233345.66,198543.72
2011,65901,CM DE CERRO BRANCO,102121,S,9797516.05,317119.36,408292.75,318776.08
2011,66001,CM DE CERRO GRANDE,101136,S,7741648.34,244363.19,302451.19,250803.05
2011,66101,CM DE CERRO GRANDE DO SUL,101905,S,15751791.89,301294.20,366216.27,304889.60
2011,66201,CM DE CIDREIRA,101776,S,29977804.07,753600.81,1164983.85,783939.06
2011,66301,CM DE CRISTAL,101459,S,11866855.45,413998.63,482918.77,422642.58
2011,66401,CM DE DEZESSEIS DE NOVEMBRO,102040,S,8176307.08,276324.31,390042.93,288595.41
2011,66501,CM DE DOIS LAJEADOS,101460,S,10292594.39,271199.28,325545.62,278867.86
2011,66601,CM DE DOUTOR MAURÍCIO CARDOSO,101138,S,12306116.74,271998.22,390750.78,278912.09
2011,66701,CM DE ELDORADO DO SUL,101904,S,61116075.42,2246531.86,3599871.97,2561028.21
2011,66801,CM DE ENTRE-IJUÍS,101238,S,13784503.62,429533.44,540965.49,435019.50
2011,66901,CM DE ENTRE RIOS DO SUL,101066,S,11998860.48,253937.10,302602.36,255358.80
2011,67001,CM DE EREBANGO,101474,S,9663484.10,235940.30,268107.07,237005.20
2011,67101,CM DE ERNESTINA,101555,S,9723527.88,311860.37,450840.33,318175.07
2011,67201,CM DE ESTAÇÃO,101646,S,11703566.52,254878.39,287451.30,259770.31
2011,67301,CM DE EUGÊNIO DE CASTRO,101458,S,10473154.48,317085.33,432755.05,317085.33
2011,67401,CM DE FAGUNDES VARELA,101466,S,9633346.01,197186.22,249094.26,214799.63
2011,67501,CM DE FAXINALZINHO,101244,S,8475955.05,169895.25,214157.58,184295.25
2011,67601,CM DE GLORINHA,102118,S,20034555.19,437386.45,866075.59,471822.26
2011,67701,CM DE GUABIJU,101239,S,8410003.32,147955.68,158130.14,148571.90
2011,67801,CM DE HARMONIA,101902,S,12682130.90,215600.74,260408.00,215600.74
2011,67901,CM DE IBARAMA,102122,S,10285725.54,287502.77,419989.77,300856.54
2011,68001,CM DE IBIRAPUITÃ,101471,S,9984667.98,314564.98,497131.75,340830.32
2011,68101,CM DE IMBÉ,101992,S,46724519.46,1130401.73,1533671.85,1182603.17
2011,68201,CM DE IMIGRANTE,101338,S,12147381.06,209807.80,270994.59,217006.32
2011,68301,CM DE IPÊ,102116,S,12716083.04,265628.48,313481.63,278957.08
2011,68401,CM DE IPIRANGA DO SUL,101475,S,9534331.52,168856.97,178376.11,170453.47
2011,68501,CM DE ITACURUBI,101251,S,10397456.50,376474.98,513983.78,385004.07
2011,68601,CM DE IVORÁ,101137,S,8061938.91,203137.62,238595.03,204811.79
2011,68701,CM DE JABOTICABA,102123,S,8523878.53,294933.78,401743.86,298813.59
2011,68801,CM DE JAQUIRANA,102126,S,9964127.73,262467.80,331526.82,263137.39
2011,68901,CM DE LAGOÃO,102191,S,10465462.70,322266.88,398845.64,325118.16
2011,69001,CM DE MONTAURI,102113,S,8971548.86,134474.45,163620.29,134474.45
2011,69101,CM DE MORRO REDONDO,102021,S,10774574.59,353291.58,455031.24,374361.00
2011,69201,CM DE NOVA ALVORADA,101907,S,12060977.41,134857.84,170152.22,134857.84
2011,69301,CM DE NOVA ESPERANÇA DO SUL,101651,S,9869752.12,205591.51,245239.03,210262.87
2011,69401,CM DE NOVA HARTZ,102045,S,29301148.00,709934.35,1154650.63,759792.10
2011,69501,CM DE NOVA ROMA DO SUL,101187,S,13612062.72,220753.61,238133.23,227366.75
