﻿ANO_REGISTRO,DATA_REGISTRO,COD_MUNICIPIO,MUNICIPIO,COD_ORGAO,ORGAO,COD_ENQUADRAMENTO,ENQUADRAMENTO,COD_FORMA_RECEBIMENTO,FORMA_RECEBIMENTO,COD_SITUACAO,SITUACAO
2009,21/07/2009,204,SERAFINA CORRÊA,60400,PM DE SERAFINA CORRÊA,61,Processo Administrativo,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,27/01/2009,347,CENTENÁRIO,74700,PM DE CENTENÁRIO,52,NÃO CADASTRAR - A Determinar,3,Pessoalmente,274,Outras situa¿¿es
2009,08/01/2009,362,ITAPUCA,76200,PM DE ITAPUCA,,N¿o informada,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/01/2009,144,PELOTAS,54401,CM DE PELOTAS,,N¿o informada,3,Pessoalmente,206,Arquivada Ouvidoria
2009,19/01/2009,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,61,Processo Administrativo,15,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,19/01/2009,201,SARANDI,60100,PM DE SARANDI,3,Pagamento Servidores,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/01/2009,264,DEZESSEIS DE NOVEMBRO,66400,PM DE DEZESSEIS DE NOVEMBRO,38,NÃO CADASTRAR - Diversas Irregularidades,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/01/2009,91,GRAVATAÍ,88204,CIA. DE DESENV. DE GRAVATAÍ,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,274,Outras situa¿¿es
2009,27/01/2009,149,PORTO ALEGRE,8700,CIA. RIOGRANDENSE DE SANEAMENTO,32,Contratação de Empresas,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,03/02/2009,35,CAMAQUÃ,43501,CM DE CAMAQUÃ,,N¿o informada,1,Correio,274,Outras situa¿¿es
2009,05/02/2009,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,55,Repasse de Verbas,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,30/01/2009,23,BOM JESUS,42301,CM DE BOM JESUS,35,Aplicação de Recursos,1,Correio,274,Outras situa¿¿es
2009,16/02/2009,69,ERECHIM,46900,PM DE ERECHIM,2,Procedimento Licitatório,1,Correio,274,Outras situa¿¿es
2009,03/02/2009,327,VANINI,72700,PM DE VANINI,35,Aplicação de Recursos,16,Servi¿os Regionais,274,Outras situa¿¿es
2009,17/02/2009,153,QUARAÍ,55300,PM DE QUARAÍ,31,Despesas Indevidas,1,Correio,274,Outras situa¿¿es
2009,17/02/2009,153,QUARAÍ,55300,PM DE QUARAÍ,64,Nepotismo,1,Correio,274,Outras situa¿¿es
2009,25/02/2009,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,13,Desvio de Finalidade de Recursos,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,25/02/2009,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,13,Desvio de Finalidade de Recursos,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,03/03/2009,69,ERECHIM,46900,PM DE ERECHIM,32,Contratação de Empresas,1,Correio,274,Outras situa¿¿es
2009,10/03/2009,334,ALTO FELIZ,73400,PM DE ALTO FELIZ,109,Utilização de Bens/Finalidade Eleitoral.,3,Pessoalmente,274,Outras situa¿¿es
2009,26/02/2009,462,UBIRETAMA,86201,CM DE UBIRETAMA,27,Construção/Obras,3,Pessoalmente,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,09/03/2009,325,TUNAS,72500,PM DE TUNAS,35,Aplicação de Recursos,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/03/2009,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,12/03/2009,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,35,Aplicação de Recursos,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,27/03/2009,209,TAPEJARA,60900,PM DE TAPEJARA,82,Cumprimento de Lei,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,27/03/2009,209,TAPEJARA,60901,CM DE TAPEJARA,86,Ausência de Controle de Patrimônio,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,24/03/2009,92,GUAÍBA,49200,PM DE GUAÍBA,32,Contratação de Empresas,1,Correio,206,Arquivada  - Falha Sanada Pelo Administrador
2009,20/03/2009,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,9,Contratação de Pessoal,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,03/04/2009,474,BOA VISTA DO INCRA,88023,PM DE BOA VISTA DO INCRA,120,Falhas no Registro Contábil,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/04/2009,172,SANTA ROSA,57200,PM DE SANTA ROSA,29,NÃO CADASTRAR - Recurso FUNDEF,1,Correio,274,Outras situa¿¿es
2009,01/04/2009,117,MARAU,51700,PM DE MARAU,9,Contratação de Pessoal,1,Correio,274,Outras situa¿¿es
2009,03/04/2009,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,109,Utilização de Bens/Finalidade Eleitoral.,3,Pessoalmente,274,Outras situa¿¿es
