﻿ANO,BIMESTRE,CD_ORGAO,NOME_ORGAO,SETOR_GOVERNAMENTAL,CD_RECEBIMENTO,DT_RECEBIMENTO,BAL_RECEITA,BAL_DESPESA,BAL_VERIFICACAO,EMPENHOS
2005,6,40100,PM DE AGUDO,PREFEITURA,31988,26/01/2006 17:10:37,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40100.csv"">2005/40100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40100.html"">2005/40100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40100.json"">2005/40100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40100.xml"">2005/40100.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40100.csv"">2005/40100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40100.html"">2005/40100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40100.json"">2005/40100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40100.xml"">2005/40100.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40100.csv.7z"">2005/40100.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40100.csv.zip"">2005/40100.csv.zip</a> "
2005,6,40101,CM DE AGUDO,CAMARA (integrada ¿¿ PM),31998,26/01/2006 17:10:37,,,,
2005,6,40200,PM DE AJURICABA,PREFEITURA,31967,26/01/2006 11:55:09,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40200.csv"">2005/40200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40200.html"">2005/40200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40200.json"">2005/40200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40200.xml"">2005/40200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40200.csv"">2005/40200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40200.html"">2005/40200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40200.json"">2005/40200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40200.xml"">2005/40200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40200.csv.7z"">2005/40200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40200.csv.zip"">2005/40200.csv.zip</a> "
2005,6,40201,CM DE AJURICABA,CAMARA,32609,31/01/2006 13:33:18,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40201.csv.7z"">2005/40201.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40201.csv.zip"">2005/40201.csv.zip</a> "
2005,6,40300,PM DE ALECRIM,PREFEITURA,32101,27/01/2006 14:46:44,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40300.csv"">2005/40300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40300.html"">2005/40300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40300.json"">2005/40300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40300.xml"">2005/40300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40300.csv"">2005/40300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40300.html"">2005/40300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40300.json"">2005/40300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40300.xml"">2005/40300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40300.csv.7z"">2005/40300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40300.csv.zip"">2005/40300.csv.zip</a> "
2005,6,40301,CM DE ALECRIM,CAMARA (integrada ¿¿ PM),32127,27/01/2006 14:46:44,,,,
2005,6,40400,PM DE ALEGRETE,PREFEITURA,34869,09/06/2006 10:13:35,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40400.csv"">2005/40400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40400.html"">2005/40400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40400.json"">2005/40400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40400.xml"">2005/40400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40400.csv"">2005/40400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40400.html"">2005/40400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40400.json"">2005/40400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40400.xml"">2005/40400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40400.csv.7z"">2005/40400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40400.csv.zip"">2005/40400.csv.zip</a> "
2005,6,40401,CM DE ALEGRETE,CAMARA,33483,30/03/2006 16:29:19,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40401.csv.7z"">2005/40401.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40401.csv.zip"">2005/40401.csv.zip</a> "
2005,6,40500,PM DE ALPESTRE,PREFEITURA,33071,24/03/2006 17:52:36,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40500.csv"">2005/40500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40500.html"">2005/40500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40500.json"">2005/40500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40500.xml"">2005/40500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40500.csv"">2005/40500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40500.html"">2005/40500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40500.json"">2005/40500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40500.xml"">2005/40500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40500.csv.7z"">2005/40500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40500.csv.zip"">2005/40500.csv.zip</a> "
2005,6,40501,CM DE ALPESTRE,CAMARA (integrada ¿¿ PM),33072,24/03/2006 17:52:36,,,,
2005,6,40600,PM DE ALVORADA,PREFEITURA,33509,30/03/2006 18:14:07,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40600.csv"">2005/40600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40600.html"">2005/40600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40600.json"">2005/40600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40600.xml"">2005/40600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40600.csv"">2005/40600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40600.html"">2005/40600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40600.json"">2005/40600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40600.xml"">2005/40600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40600.csv.7z"">2005/40600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40600.csv.zip"">2005/40600.csv.zip</a> "
2005,6,40601,CM DE ALVORADA,CAMARA,32448,30/01/2006 16:08:56,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40601.csv.7z"">2005/40601.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40601.csv.zip"">2005/40601.csv.zip</a> "
2005,6,40700,PM DE ANTA GORDA,PREFEITURA,32834,23/01/2006 14:30:54,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40700.csv"">2005/40700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40700.html"">2005/40700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40700.json"">2005/40700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40700.xml"">2005/40700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40700.csv"">2005/40700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40700.html"">2005/40700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40700.json"">2005/40700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40700.xml"">2005/40700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40700.csv.7z"">2005/40700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40700.csv.zip"">2005/40700.csv.zip</a> "
2005,6,40701,CM DE ANTA GORDA,CAMARA (integrada ¿¿ PM),32853,23/01/2006 14:30:54,,,,
2005,6,40800,PM DE ANTÔNIO PRADO,PREFEITURA,32362,27/01/2006 14:56:45,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40800.csv"">2005/40800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40800.html"">2005/40800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40800.json"">2005/40800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40800.xml"">2005/40800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40800.csv"">2005/40800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40800.html"">2005/40800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40800.json"">2005/40800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40800.xml"">2005/40800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40800.csv.7z"">2005/40800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40800.csv.zip"">2005/40800.csv.zip</a> "
2005,6,40801,CM DE ANTÔNIO PRADO,CAMARA (integrada ¿¿ PM),32531,27/01/2006 14:56:45,,,,
2005,6,40900,PM DE ARATIBA,PREFEITURA,32265,26/01/2006 17:05:20,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40900.csv"">2005/40900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40900.html"">2005/40900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40900.json"">2005/40900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/40900.xml"">2005/40900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40900.csv"">2005/40900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40900.html"">2005/40900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40900.json"">2005/40900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/40900.xml"">2005/40900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40900.csv.7z"">2005/40900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/40900.csv.zip"">2005/40900.csv.zip</a> "
2005,6,40901,CM DE ARATIBA,CAMARA (integrada ¿¿ PM),32320,26/01/2006 17:05:20,,,,
2005,6,41000,PM DE ARROIO DO MEIO,PREFEITURA,32393,27/01/2006 17:16:15,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41000.csv"">2005/41000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41000.html"">2005/41000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41000.json"">2005/41000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41000.xml"">2005/41000.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41000.csv"">2005/41000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41000.html"">2005/41000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41000.json"">2005/41000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41000.xml"">2005/41000.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41000.csv.7z"">2005/41000.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41000.csv.zip"">2005/41000.csv.zip</a> "
2005,6,41001,CM DE ARROIO DO MEIO,CAMARA (integrada ¿¿ PM),32507,27/01/2006 17:16:15,,,,
2005,6,41100,PM DE ARROIO DOS RATOS,PREFEITURA,31895,24/01/2006 11:20:07,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41100.csv"">2005/41100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41100.html"">2005/41100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41100.json"">2005/41100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41100.xml"">2005/41100.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41100.csv"">2005/41100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41100.html"">2005/41100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41100.json"">2005/41100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41100.xml"">2005/41100.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41100.csv.7z"">2005/41100.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41100.csv.zip"">2005/41100.csv.zip</a> "
2005,6,41101,CM DE ARROIO DOS RATOS,CAMARA,31958,25/01/2006 14:15:58,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41101.csv.7z"">2005/41101.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41101.csv.zip"">2005/41101.csv.zip</a> "
2005,6,41200,PM DE ARROIO DO TIGRE,PREFEITURA,32226,30/01/2006 10:12:09,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41200.csv"">2005/41200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41200.html"">2005/41200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41200.json"">2005/41200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41200.xml"">2005/41200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41200.csv"">2005/41200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41200.html"">2005/41200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41200.json"">2005/41200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41200.xml"">2005/41200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41200.csv.7z"">2005/41200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41200.csv.zip"">2005/41200.csv.zip</a> "
2005,6,41201,CM DE ARROIO DO TIGRE,CAMARA (integrada ¿¿ PM),32308,30/01/2006 10:12:09,,,,
2005,6,41300,PM DE ARROIO GRANDE,PREFEITURA,32847,31/01/2006 11:10:13,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41300.csv"">2005/41300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41300.html"">2005/41300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41300.json"">2005/41300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41300.xml"">2005/41300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41300.csv"">2005/41300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41300.html"">2005/41300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41300.json"">2005/41300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41300.xml"">2005/41300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41300.csv.7z"">2005/41300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41300.csv.zip"">2005/41300.csv.zip</a> "
2005,6,41301,CM DE ARROIO GRANDE,CAMARA,31894,20/01/2006 09:34:17,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41301.csv.7z"">2005/41301.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41301.csv.zip"">2005/41301.csv.zip</a> "
2005,6,41400,PM DE ARVOREZINHA,PREFEITURA,32257,30/01/2006 11:22:35,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41400.csv"">2005/41400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41400.html"">2005/41400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41400.json"">2005/41400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41400.xml"">2005/41400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41400.csv"">2005/41400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41400.html"">2005/41400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41400.json"">2005/41400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41400.xml"">2005/41400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41400.csv.7z"">2005/41400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41400.csv.zip"">2005/41400.csv.zip</a> "
2005,6,41401,CM DE ARVOREZINHA,CAMARA (integrada ¿¿ PM),32309,30/01/2006 11:22:35,,,,
2005,6,41500,PM DE AUGUSTO PESTANA,PREFEITURA,31832,23/01/2006 10:11:00,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41500.csv"">2005/41500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41500.html"">2005/41500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41500.json"">2005/41500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41500.xml"">2005/41500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41500.csv"">2005/41500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41500.html"">2005/41500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41500.json"">2005/41500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41500.xml"">2005/41500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41500.csv.7z"">2005/41500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41500.csv.zip"">2005/41500.csv.zip</a> "
2005,6,41501,CM DE AUGUSTO PESTANA,CAMARA (integrada ¿¿ PM),31845,23/01/2006 10:11:00,,,,
2005,6,41600,PM DE BAGÉ,PREFEITURA,32603,31/01/2006 13:12:09,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41600.csv"">2005/41600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41600.html"">2005/41600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41600.json"">2005/41600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41600.xml"">2005/41600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41600.csv"">2005/41600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41600.html"">2005/41600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41600.json"">2005/41600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41600.xml"">2005/41600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41600.csv.7z"">2005/41600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41600.csv.zip"">2005/41600.csv.zip</a> "
2005,6,41601,CM DE BAGÉ,CAMARA,32902,24/02/2006 13:54:39,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41601.csv.7z"">2005/41601.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41601.csv.zip"">2005/41601.csv.zip</a> "
2005,6,41603,"DEPARTAMENTO DE ÁGUA, ARROIOS E ESGOTO DE BAGÉ",AUTARQUIA,32637,31/01/2006 12:03:39,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41603.csv"">2005/41603.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41603.html"">2005/41603.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41603.json"">2005/41603.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41603.xml"">2005/41603.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41603.csv"">2005/41603.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41603.html"">2005/41603.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41603.json"">2005/41603.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41603.xml"">2005/41603.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41603.csv.7z"">2005/41603.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41603.csv.zip"">2005/41603.csv.zip</a> "
2005,6,41700,PM DE BARÃO DE COTEGIPE,PREFEITURA,32449,30/01/2006 16:21:08,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41700.csv"">2005/41700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41700.html"">2005/41700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41700.json"">2005/41700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41700.xml"">2005/41700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41700.csv"">2005/41700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41700.html"">2005/41700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41700.json"">2005/41700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41700.xml"">2005/41700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41700.csv.7z"">2005/41700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41700.csv.zip"">2005/41700.csv.zip</a> "
2005,6,41701,CM DE BARÃO DE COTEGIPE,CAMARA (integrada ¿¿ PM),32524,30/01/2006 16:21:08,,,,
2005,6,41800,PM DE BARRACÃO,PREFEITURA,31834,23/01/2006 10:34:22,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41800.csv"">2005/41800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41800.html"">2005/41800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41800.json"">2005/41800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/41800.xml"">2005/41800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41800.csv"">2005/41800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41800.html"">2005/41800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41800.json"">2005/41800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/41800.xml"">2005/41800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41800.csv.7z"">2005/41800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/41800.csv.zip"">2005/41800.csv.zip</a> "
