﻿ANO,BIMESTRE,CD_ORGAO,NOME_ORGAO,SETOR_GOVERNAMENTAL,CD_RECEBIMENTO,DT_RECEBIMENTO,BAL_RECEITA,BAL_DESPESA,BAL_VERIFICACAO,EMPENHOS
2015,6,40100,PM DE AGUDO,PREFEITURA,140104,29/01/2016 10:13:56,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40100.csv"">2015/40100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40100.html"">2015/40100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40100.json"">2015/40100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40100.xml"">2015/40100.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40100.csv"">2015/40100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40100.html"">2015/40100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40100.json"">2015/40100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40100.xml"">2015/40100.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40100.csv.7z"">2015/40100.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40100.csv.zip"">2015/40100.csv.zip</a> "
2015,6,40101,CM DE AGUDO,CAMARA,139580,29/01/2016 17:47:16,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40101.csv"">2015/40101.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40101.html"">2015/40101.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40101.json"">2015/40101.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40101.xml"">2015/40101.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40101.csv.7z"">2015/40101.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40101.csv.zip"">2015/40101.csv.zip</a> "
2015,6,40200,PM DE AJURICABA,PREFEITURA,138717,27/01/2016 08:54:51,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40200.csv"">2015/40200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40200.html"">2015/40200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40200.json"">2015/40200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40200.xml"">2015/40200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40200.csv"">2015/40200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40200.html"">2015/40200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40200.json"">2015/40200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40200.xml"">2015/40200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40200.csv.7z"">2015/40200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40200.csv.zip"">2015/40200.csv.zip</a> "
2015,6,40201,CM DE AJURICABA,CAMARA,139135,29/01/2016 08:05:14,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40201.csv"">2015/40201.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40201.html"">2015/40201.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40201.json"">2015/40201.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40201.xml"">2015/40201.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40201.csv.7z"">2015/40201.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40201.csv.zip"">2015/40201.csv.zip</a> "
2015,6,40300,PM DE ALECRIM,PREFEITURA,138347,22/01/2016 16:22:01,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40300.csv"">2015/40300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40300.html"">2015/40300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40300.json"">2015/40300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40300.xml"">2015/40300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40300.csv"">2015/40300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40300.html"">2015/40300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40300.json"">2015/40300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40300.xml"">2015/40300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40300.csv.7z"">2015/40300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40300.csv.zip"">2015/40300.csv.zip</a> "
2015,6,40301,CM DE ALECRIM,CAMARA,138331,22/01/2016 14:15:24,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40301.csv"">2015/40301.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40301.html"">2015/40301.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40301.json"">2015/40301.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40301.xml"">2015/40301.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40301.csv.7z"">2015/40301.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40301.csv.zip"">2015/40301.csv.zip</a> "
2015,6,40400,PM DE ALEGRETE,PREFEITURA,139561,29/01/2016 12:30:51,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40400.csv"">2015/40400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40400.html"">2015/40400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40400.json"">2015/40400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40400.xml"">2015/40400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40400.csv"">2015/40400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40400.html"">2015/40400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40400.json"">2015/40400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40400.xml"">2015/40400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40400.csv.7z"">2015/40400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40400.csv.zip"">2015/40400.csv.zip</a> "
2015,6,40401,CM DE ALEGRETE,CAMARA,139383,29/01/2016 12:47:40,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40401.csv"">2015/40401.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40401.html"">2015/40401.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40401.json"">2015/40401.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40401.xml"">2015/40401.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40401.csv.7z"">2015/40401.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40401.csv.zip"">2015/40401.csv.zip</a> "
2015,6,40500,PM DE ALPESTRE,PREFEITURA,138482,25/01/2016 13:59:56,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40500.csv"">2015/40500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40500.html"">2015/40500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40500.json"">2015/40500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/40500.xml"">2015/40500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40500.csv"">2015/40500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40500.html"">2015/40500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40500.json"">2015/40500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40500.xml"">2015/40500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40500.csv.7z"">2015/40500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40500.csv.zip"">2015/40500.csv.zip</a> "
2015,6,40501,CM DE ALPESTRE,CAMARA,138501,25/01/2016 14:01:37,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40501.csv"">2015/40501.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40501.html"">2015/40501.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40501.json"">2015/40501.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/40501.xml"">2015/40501.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40501.csv.7z"">2015/40501.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/40501.csv.zip"">2015/40501.csv.zip</a> "
